station,Jan 90,Feb 90,Mrz 90,Apr 90,Mai 90,Jun 90,Jul 90,Aug 90,Sep 90,Okt 90,Nov 90,Dez 90,Jan 91,Feb 91,Mrz 91,Apr 91,Mai 91,Jun 91,Jul 91,Aug 91,Sep 91,Okt 91,Nov 91,Dez 91,Jan 92,Feb 92,Mrz 92,Apr 92,Mai 92,Jun 92,Jul 92,Aug 92,Sep 92,Okt 92,Nov 92,Dez 92,Jan 93,Feb 93,Mrz 93,Apr 93,Mai 93,Jun 93,Jul 93,Aug 93,Sep 93,Okt 93,Nov 93,Dez 93,Jan 94,Feb 94,Mrz 94,Apr 94,Mai 94,Jun 94,Jul 94,Aug 94,Sep 94,Okt 94,Nov 94,Dez 94,Jan 95,Feb 95,Mrz 95,Apr 95,Mai 95,Jun 95,Jul 95,Aug 95,Sep 95,Okt 95,Nov 95,Dez 95,Jan 96,Feb 96,Mrz 96,Apr 96,Mai 96,Jun 96,Jul 96,Aug 96,Sep 96,Okt 96,Nov 96,Dez 96,Jan 97,Feb 97,Mrz 97,Apr 97,Mai 97,Jun 97,Jul 97,Aug 97,Sep 97,Okt 97,Nov 97,Dez 97,Jan 98,Feb 98,Mrz 98,Apr 98,Mai 98,Jun 98,Jul 98,Aug 98,Sep 98,Okt 98,Nov 98,Dez 98,Jan 99,Feb 99,Mrz 99,Apr 99,Mai 99,Jun 99,Jul 99,Aug 99,Sep 99,Okt 99,Nov 99,Dez 99,Jan 00,Feb 00,Mrz 00,Apr 00,Mai 00,Jun 00,Jul 00,Aug 00,Sep 00,Okt 00,Nov 00,Dez 00,Jan 01,Feb 01,Mrz 01,Apr 01,Mai 01,Jun 01,Jul 01,Aug 01,Sep 01,Okt 01,Nov 01,Dez 01,Jan 02,Feb 02,Mrz 02,Apr 02,Mai 02,Jun 02,Jul 02,Aug 02,Sep 02,Okt 02,Nov 02,Dez 02,Jan 03,Feb 03,Mrz 03,Apr 03,Mai 03,Jun 03,Jul 03,Aug 03,Sep 03,Okt 03,Nov 03,Dez 03,Jan 04,Feb 04,Mrz 04,Apr 04,Mai 04,Jun 04,Jul 04,Aug 04,Sep 04,Okt 04,Nov 04,Dez 04,Jan 05,Feb 05,Mrz 05,Apr 05,Mai 05,Jun 05,Jul 05,Aug 05,Sep 05,Okt 05,Nov 05,Dez 05,Jan 06,Feb 06,Mrz 06,Apr 06,Mai 06,Jun 06,Jul 06,Aug 06,Sep 06,Okt 06,Nov 06,Dez 06,Jan 07,Feb 07,Mrz 07,Apr 07,Mai 07,Jun 07,Jul 07,Aug 07,Sep 07,Okt 07,Nov 07,Dez 07,Jan 08,Feb 08,Mrz 08,Apr 08,Mai 08,Jun 08,Jul 08,Aug 08,Sep 08,Okt 08,Nov 08,Dez 08,Jan 09,Feb 09,Mrz 09,Apr 09,Mai 09,Jun 09,Jul 09,Aug 09,Sep 09,Okt 09,Nov 09,Dez 09
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.24,5.85,5.03,8.53,11.01,19.86,20.9,13.63,15.74,13.02,,4.58,3.9,4.74,6.15,7.6,11.3,16.26,14.12,18.58,11.53,8.62,7.97,5.42,6.85,5.75,6.45,11.02,12.59,16.4,19.77,21.06,14.1,10.85,8.63,6.84,6.4,6.47,7.26,8.97,15.67,16.28,18.46,24,10.32,10.23,9.34,7.64,6.15,5.97,5.57,7.92,13.61,17.08,19.74,19.02,19.7,16.78,10.93,7.48,7.45,6.35,7.62,10.73,12.06,18.28,20.6,16.81,17.29,14.55,7.71,8.58,6.9,6.66,6.49,8.36,15.19,15.31,21.01,15.47,17.84,15.41,9.79,5.77,6.44,5.65,5.94,7.76,11.88,18.93,20.94,29.05,28.2,12.74,7.41,6.49,5.4,4.18,6.44,9.19,17.04,16.26,19.01,12.81,15.85,11.85,9.24,6.98,6.08,6.23,8.45,10.8,16.92,17.6,19.63,18.29,15.95,8.86,8.32,4.77,5.5,6.86,7.57,9.21,16.03,17.86,17.56,24.39,19.07,11.36,10.56,8.46,6.93,6.02,7.1,8.75,13.94,18.51,20.55
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.95,5.57,5.58,,,,,,,,,,,,8.81,,,,,,,,,,,,,,,,,,11.57,,,13.69,14.45,,19.16,,,11.44,12.83,,11.4,,6.14,9.13,9.54,11.81,13.24,12.35,11.46,15.81,,,,,6.62,3.78,3.76,5.44,5.31,7.93,8.63,13.91,12.44,14.96,8.25,8.17,5.96,6.5,5.71,5.52,6.01,7.97,8.58,10.18,14.76,13.28,11.3,8.52,6.42,4.92,4.21,4.02,5.19,5.95,9.58,12.28,17.14,14.8,8.66,8.57,9.06,4.81,5.27,5.37,5.05,6.66,8.64,9.42,16.08,12.87,14.55,14.12,8.44,5.4,5.65,5.59,5.97,7.19,8.66,12.86,12.66,12.17,8.96,9.65,7.42,5.89,4.72,4.94,5.5,5.67,9.49,12.55,14.7,9.94,11.86,9.43,9.09,5.36,5.22,4.95,5.34,6.75,9.34,15.38,13.93,22.51,16.17,11.58,7.92,5.66,5.4,5.39,3.94,6.33,7.86,12.75,14.09,9.88,10.46,9.89,8.11,5.56,5.49,,,6.78,13.1,12.71,19.7,12.79,14.02,7.56,7.71,6.2,4.52,4.03,3.52,6.54,10.7,9.74,11.34,17.09,10.75,7.51,8.17,5.94,4.94,4.5,5.22,7,10.26,13.88,13.6
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6.95,10.38,12.11,17.34,22.7,22.01,,16.99,8.32,8.93,6.47,6.21,7.53,8.45,10.22,14.8,14.66,16.22,12.92,11.17,10.18,8.47,,5.17,6.25,6.37,7.09,9.23,13.69,18.89,23.24,17.28,14.34,9.58,6.72,4.22,4,5.82,8.1,12.08,13.82,,,10.72,6.75,6.97,4.77,4.42,3.85,6.74,7.94,10.75,15.39,11.31,13.37,10.91,7.45,6.35,4.21,2.82,3.45,5.15,5.61,10.62,16.98,14.01,15.41,9.64,11.24,7.36,5.46,3.74,3.55,4.91,7.22,7.44,14.2,11.35,12.22,7.75,8.51,7.23,6.12,4.8,3.78,5.17,8.35,10.59,12.4,12.57,12.67,10.11,9.08,6.1,4.94,3.15,4.72,5.46,5.45,11.56,10.39,11.91,14.18,8.6,10.1,8.16,5.68,4.43,4.9,5.75,6.53,11.64,13.79,20.08,13.73,14.69,13.99,9.23,5.72,5.05,4.67,6.06,8.3,9.16,14.99,14.51,11.97,7.96,8.35,8.23,5.04,4.06,3.9,5.24,5.73,11.89,14.79,15.19,8.19,11.67,10.89,10.3,6.35,5.32,4.95,5.12,7.71,12.77,15.51,13.66,21.82,16.95,9.82,7.32,6.22,5.03,4.83,4.24,6.63,11.6,11.79,14.59,8.98,12.38,11.53,9.31,7.48,6.43,5.12,7.09,7.15,12.26,11.32,16.29,14.24,12.13,8.52,9.78,6.89,5.35,4.98,5.77,7.23,12.53,12.78,12.75,16.97,12.2,7.85,10.95,7.51,4.21,4.13,5.6,6.86,8.97,,16.32
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.29,2.16,1.6,2.64,,,2.29,2.46,2.52,2.47,2.22,2.45,2.92,1.8,2.2,3.54,2.82,2.86,1.69,1.35,1.8,1.36,1.45,0.68,3.52,2.94,1.55,2.91,2.48,3.59,1.55,1.65,2.12,2.03,2.85,2.88,1.87,2.37,2.92,2.47,3.94,4.02,2.67,2.41,3.03,2.93,3.54,3.38,2.52,1.7,2.83,3.5,3.81,2.91,3.01,2.4,2.7,1.95,1.77,2.87,2.76,2.03,2.23,3.84,3.79,4.48,3.11,3.38,2.51,2.78,3.25,2.2,2.49,2.3,1.3,4.99,4.43,2.79,2.67,3.03,2.71,2.28,2.39,1.75,1.78,1.39,2.9,3.36,3.98,4.36,3.05,2.76,3.17,2.78,2.99,3.98,3.52,2.73,2.26,3.35,3.59,3.52,3.3,2.89,2.57,2.57,3.27,,,,,,,,,,,,,,,
5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.22,1.67,2.36,2.08,3.27,2.06,2.49,2.73,2.5,2.22,1.55,1.54,1.78,1.49,2.19,3.46,3.2,2.45,2.61,2.8,2.42,2.03,1.93,1.53,1.43,1.5,1.92,3.34,2.41,1.98,2.49,2.48,1.34,1.26,1.92,1.35,1.63,1.58,1.36,1.57,1.59,2.52,3.03,2.53,2.36,1.63,1.76,1.64,2.81,2.2,2.03,3.43,2.91,2.32,3.54,3.33,4,2.07,2.3,2.01,1.55,2.11,2.54,2.18,3.15,2.59,4.48,4.78,4.71,3.08,2.52,3.06,3.36,3.14,3.81,3.39,2.15,3.24,3.24,4.82,3.29,2.2,1.69,1.68,1.93,1.92,2.47,2.16,1.91,2.4,4.46,4.4,3.24,2.2,2.51,1.88,1.86,2.18,3.2,3.43,3.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.44,6.18,7.55,7.4,9.07,,,,,,,,,,,,,8.66,7.35,6.68,5.48,2.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.75,2.5,2.1,2.38,2.44,3.41,4.48,3.78,3.76,4.01,3.36,2.82,2.76,3.14,2.25,2.41,2.5,2.47,2.16,3.59,4.13,4.28,3.81,3.21,2.57,3.59,2.17,2.36,2.23,2.3,4.63,4.19,4.52,4.8,3.78,3.88,1.94,2.28,1.66,1.27,2.07,3.94,2.61,5.38,4.81,5.72,6.92,,2.79,2.89,3.17,2.71,3.67,4.85,4,3.44,4.89,,8.84,4.12,3.31,,2.17,2.12,2.78,3.67,5.03,3.86,3.13,6.9,6.2,5.41,3.21,3.64,2.46,2.66,3.05,3.91,,4.99,6.19,7.04,6.97,4.58,3.66,3.53,3.34,,3.14,,3.46,,4.38,4.21,4.69,4.46,3.59,2.3,,2.05,2.36,4.03,3.51,4.28,3.01,5.28,3.98,3.4,2.74,2.19,2.2,,3.05,4.26,3.57,,5.21,3.97,4.39,2.59,3.13,3.04,2.61,2.92,2.81,4.11,4.03,5.02
7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.05,6.56,3.09,4.9,4.65,5.13,3.73,2.55,2.94,2.58,2.54,2.92,3.1,5.44,4.29,5.15,7.04,3.66,3,2.63,1.9,1.57,1.54,2,2.45,5.11,4.92,4.74,3.17,5.59,4.68,2.7,2.2,2.42,1.81,3.07,4.39,4.85,7.35,5.84,6.73,8.96,5.69,2.73,2.73,2.77,2.97,4.01,4.98,5.13,4.1,4.71,5.79,7.56,4.18,4.23,3.12,2.9,3.04,3.39,3.81,5.72,5.77,5.24,8.32,9.03,6.11,4.19,4.81,3.09,3.72,3.67,4.85,7.14,8.14,5.01,9.88,6.77,,4.12,3.88,3.56,3.22,4.25,5.07,5.03,3.99,5.05,6.62,7.8,7.15,3.94,2.84,,4.49,4.59,8.07,8.53,5.68,4.99,7.66,6.13,6.16,3.82,3.99,3.56,3.35,4.34,6.01,5.66,8.77,9.42,8.05,5.72,5.1,4.27,3.95,2.91,3.45,4.31,6.77,4.61,5.99
8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.08,23.8,21.07,17.78,15.42,12.65,17.07,18.96,18.29,26.35,23.3,25.68,,,,,,,15.42,,16.09,18.3,22.43,21.13,31.99,28.73,25.13,18.39,14.31,14.01,13.92,16.63,16.3,25.41,23.87,20.98,25.94,28.64,23.08,17.9,13.73,13.64,13.71,16.82,15.59,20.86,31.11,27.14,26.79,23.64,25.18,19.68,15.94,,,17.14,20.99,20.78,22.68,26.1,30.95,23.2,22.65,13.43,11.88,10.57,11.54,13.87,12.19,12.01,14.22,16.5,15.93,16.73,16.62,20.01,17.14,17.21,,16.97,17.2,23.15,22.86,27.35,,25.76,25.64,19.2,11.39,13.26,,,,20.38,20.53,24.2,23.43,29.61,,18.19,12.91,12.27,12.41,17.22,19,21.79,23.89,22.7,27.76,,23.08,17.13,16.17,16.25,,14.53,16.58,16.92,21.37,26.75,25.73,30.12,29.42,24.48,16.98,16.96,15.24,17.05,18.85,24.61,23.54,23.92,32.72,29.9,28.88,27.51,21.82,19.22,19.81,18.21,21.55,24.88,26.49,26.11,25.57,23.47,27.69,25.18,16.33,18.01,19.06,18.97,19.46,26.93,25.75,31.54,27.4,32.17,,20.02,18.65,18.69,17.88,,,29.64,23.68,23.54,31.08,24.4,,24.82,16.69,15.82,15.96,16.89,21.66,21.48,24.13,21.63
9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,9.23,8.04,6.32,8.17,9.07,7.81,12.18,15.88,13.46,13.86,,,1.07,3.98,,9.31,8.1,11.79,13.57,20.72,,14.09,,10.34,6.75,5.52,8.23,6.7,8.34,11.02,12.79,14.07,22.33,18.79,,11.6,9.6,8.79,6.24,9.58,11.54,11.12,13.26,16.47,15.92,17.5,18.55,14.25,11.31,9.19,9.27,,,,13.37,22.15,,21.74,17.79,14.09,10.47,9.94,7.72,8.44,10.58,14.66,17.53,19.79,31.76,27.04,15.68,12.52,8.4,8.36,8.93,6.58,10.28,11.67,15.38,16.34,17.67,14.6,12.04,12.29,7.56,9.81,9.87,11.47,11.08,12.92,16.4,25.7,22.12,20.98,12.38,11.33,10.12,7.16,7.41,8.42,9.66,12.67,12.13,14.44,16.86,12.84,8.07,7.89,5.97,5.65,4.12,5.03,7.19,9.24,13.07,16.34
10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.27,14.33,13.91,11.42,14.38,15.87,17.26,18.02,21.19,,15.77,,11.17,,10.45,7.88,11.28,10.27,,16.32,26.39,23.26,18.38,,14.02,9.14,9.49,9.25,10.38,14.9,17.1,19.39,25.09,20.94,21.02,25.16,17.94,,12.82,10.88,14.96,17.58,17.29,24.25,20.16,,,17.53,13,7.64,8.53,8.9,14.4,14.77,18.89,20.22,20.59,17.86,25.38,20.69,19.44,12.97,10.7,8.77,10.39,13.79,19.05,16.35,,28.18,25.89,16.96,15.55,10.71,9.24,13.59,9.89,16.02,17.78,16.13,17.63,16.45,16.57,17.42,18.75,11.17,11.79,12.16,12.27,13.91,20.21,18.71,20.18,24.49,21.31,12.17,12.71,9.98,10.35,9.03,10.79,,18.78,16.81,17.87,23.2,17.14,12.86,17.23,10.9,7.67,7.83,11.26,14.87,15.29,21.59,23.09
11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.91,5.6,8.01,9.16,8.06,6.34,8.18,9.11,7.83,12.18,15.9,13.51,13.88,,6.15,1.07,4,7.07,9.32,8.11,11.78,13.57,20.73,,16.1,,10.33,6.76,5.52,8.25,6.72,8.36,11.03,12.8,14.07,22.33,18.79,,11.6,9.6,8.79,6.24,9.58,11.54,11.12,13.26,16.46,15.91,17.5,18.55,14.25,11.31,9.19,9.27,,,,13.37,22.15,,21.74,17.79,14.09,10.47,9.94,7.72,8.44,10.58,14.66,17.53,19.79,31.76,27.04,15.68,12.52,8.4,8.36,8.93,6.58,10.28,11.67,15.38,16.34,17.67,14.6,12.04,12.29,7.56,9.81,9.87,11.47,11.08,12.92,16.4,25.7,22.12,20.98,12.38,11.33,10.12,7.16,7.41,8.42,9.66,,,,,,,,,,,,,,,
12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.52,3,1.56,0.96,1.27,1.25,0.96,1.5,2.24,4.69,,4.53,3.25,3.6,3.81,1.49,0.48,2.46,2.07,3.61,5.18,4.82,5.95,,,,,,,,,1.75,1.9,1.88,1.56,1.74,1.76,2.16,1.65,1.59,3.08,2.52,,2.61,3.43,3.65,1.94,0.47,1.09,2.72,2.02,1.13,1.04,0.77,0.5,0.81,2.69,3.2,2.12,3.14,3.51,3.24,1.77,1.34,1.35,1.77,1.33,2.71,4.13,3.96,3.84,5.21,5.43,5.81,4.45,2.44,2.2,2.76,3.24,2.56,5.03,5.13,5.95,4.48,6.75,5.02,4.03,3.16,1.98,2.38,2.6,3.53,4.89,4.48,5.31,4.87,5.35,5,4.3,3.62,2.43,2.34,2.32,2.41,4.15,3.77,5.25
13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.33,38.82,3.67,3.54,14.32,,16.65,17.82,20.21,19.46,19.93,25.47,13.95,20.11,16.99,15.21,15.88,12.59,13.39,17.19,12.79,18.17,16.75,20.51,21.85,9.78,7.9,14.57,15.76,14.82,13.43,14.1,8.82,11.15,17.75,22.73,22.33,5.9,0.18,17.8,15.59,14.59,9.78,14.02,15.02,14.15,18.23,17.67,26.77,21.56,7.52,22.32,22.37,,19.62,24.55,,,,26.2,24.34,24.67,7.33,21.28,22.24,20.6,25.63,29.44,22.28,14.73,19.85,9.47,24.3,17.07,7.09,8.09,13.51,15.03,17.15,13.32,14.93,14.61,17.34,16.39,31.42,26.81,18.71,5.71,13.45,15.3,12.9,13.84,12.13,14.82,13.56,25.72,28.78,27.68,32.13,15.74,12.92,21.01,20.55,16.92,14.64,12.84,21.77,24.88,23.35,25.46,22.19,20.95,18.38,20.17,,,12.81,3.25,7.12,20.91,26.45,26.7,17.55,19.44,16.83,13.62,20.32,14.59,21.03,17.58,21.27,19.03,22.53,14.46,20.74,25.88,14.43,14.08,16.65,15.01,14.59,15.01,18.59,22.31,22.2,20.97,14.39,15.94,16.85,9.66,15.3,16.68,13.39,15.3,17.73,17.56,23.55,13.59,16.61,20.2,13.14,14.21,15.38,9.99,12.89,14.94,17.06,10.44
14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.66,26.44,17.6,10.96,6.74,7.55,6.57,5.16,6.96,8.8,16.24,26.81,34.48,31.76,15.75,13.77,11.75,9.09,9.01,7.75,8.42,13.78,16.32,20.97,23.68,23.02,17.5,13.59,10.13,9.21,9.73,7.36,9.14,11.75,18.6,30.32,36.72,32.43,20.14,12.36,10.98,9.81,9.52,9.24,9.52,11.78,25.1,33.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,,,,,,,,,,,,,46.5,67.5,39.09,29.07,24.21,22.83,25.17,27.59,32.94,33.41,35.38,43.84,50.29,48.14,43.16,37.45,32.7,28.68,33.3,34.11,35.89,32.83,35.2,49.79,62.41,52.04,47.85,38.21,29.74,28.04,35.5,34.33,31.87,30.9,36.7,39.7,43.37,47.51,38.81,29.41,23.3,21.41,25.12,20.48,24.11,24.44,21.68,35.1,47.94,43.54,31.73,21.29,17.15,13.35,20.06,14.38,17.83,23.46,33.62,32.62,43.66,53.63,38.4,26.63,13.49,14.75,13.69,12.39,15.26,21.12,26.56,38.98,44.87,47.63,30.15,22.39,14.72,13.25,10.87,10.38,14.09,18.91,26.27,27.64,37.16,41.87,24.08,15.4,,,18.71,16.31,21.75,24.77,34.92,53.54,55.47,51.69,29.78,18.34,16.21,14.91,15.7,16.5,19.6,22.99,31.58,49.12,56.55,50.32,30.63,19.27,15.9,13.83,11.81,16.93,19.35,21.45,26.22,23.63,31.97,35.87,28.65,25.2,19.09,16.37,17.5,18.76,20.75,24.24,36.39,49.91,62.48,47.95,36.68,28.18,22.16,19.4,18.8,20.25,22.39,32.16,35.49,34.24,57.99,65.8,53.45,30.56,25.68,20.07,20.33,26.15,30.85,,37.28,49.49,52.39,57.29,51.67,31.78,23.28,18.12,15.92,16.81,20.99,23.5,34.91,36.95,43.62,44.52,40.95,22.63,14.09,11.64,11.49,12.84,20.62,26.14,29.96,44.6,53.6,54.1,40.34,21.06,17.98,17.41,16.6,17.68,24.64,26.7,35.88,32.46,42.59,45.36,36.98,26.44,18.69,17.15,17.65,17.85,22.62,24.73,36.99,41.55,39.57,45.96,27.58,23.66,16.71,15.57,14.62,15.43,19.49,28.12,30.01,32.67,42.04,41,30.84,20.32,16.32,15.07,13.28,14.26,18.28,24.17,25.53,32.35
16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.12,50.53,40.87,35.36,30.8,29.92,31.59,28.86,28.89,24.79,18.04,24.75,37.12,30.71,29.76,24.14,26.86,23.92,23.14,20.53,22.91,23.66,,39.14,53.17,,52.74,39.63,35.11,29.16,27.58,28.31,30.43,33.34,34.26,42.48,56.56,61.29,41.24,35.77,30.66,29.75,34.1,30.26,33.25,39.3,39.45,37.25,48.2,54.91,38.31,33.18,29.34,27.4,29.63,27.47,32.69,35.25,42.51,62.74,63.08,62.53,43.13,33.76,28.09,28.73,29.62,30.29,33,37.1,49.22,,58.39,51.03,39.18,34.56,34.03,31.83,29.41,31.88,30.49,35.88,33.33,28.28,42.28,51.24,39.81,35.86,33.05,30.68,29.37,32.52,35.66,36.66,50.49,53.99,66.48,51.99,41.93,35.96,28.56,28.76,28.23,27.12,32.35,36.78,37.93,36.14,58.71,69.95,58.54,40.06,36.57,32.74,35.45,36.73,44.15,42.99,38.77,47.28,55.84,63.44,61.88,39.55,35.82,35.7,32.47,32.9,34.63,34.61,49.89,49.87,59.01,60.37,54.88,40.09,32.24,31.75,29.9,30.18,34.54,34.99,43.91,66.11,78.7,79.85,62.69,38.65,34.83,32.38,30.17,31.68,39.51,39.63,46.36,42.45,52.72,56.36,49.69,38.46,32.41,29.81,31.48,31.37,35.94,39.26,51.1,52.84,49.36,60.05,41.67,37.08,31.66,32.75,31.48,27.06,31.29,38.8,39.41,43.74,53.05,54.37,44.22,36.4,29.86,28.72,27.7,27.4,32.61,37.94,39.42,47.2
17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.4,30.95,19.91,12.41,6.45,9.02,8.26,7.32,11.97,16.43,17.28,26.33,33.01,31.55,16.06,13.06,7.74,6.49,6.95,7.34,9.81,15.12,19.18,18.34,20.61,21.56,12.04,8.49,6.14,6.07,6.75,5.98,8.95,11.3,18.52,27.42,30.7,29.26,16.58,8.12,4.95,,5.32,6.5,7.3,10.81,19.61,30.9,33.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.53,19.02,12.57,11.25,10.54,10.64,9.8,8.03,10.02,11.41,20.05,32.31,39.38,23.47,20.6,17.63,13.08,11.74,13.39,9.74,12.35,15.5,16.94,17.68,29.9,30.15,24.49,19.3,10.5,12.13,12.15,10.81,14.45,16.53,16.36,23.68,26.41,22.4,21.9,12.27,10.37,10.88,13.38,13.92,8.38,8.33,,,27.88,31.11,22.27,16.83,11.93,12.79,13.66,14,14.94,15.82,21.4,32.87,41.61,34.18,20.95,16.26,12.96,13.41,13.02,11.8,14.64,14.72,19.19,20.31,21.97,22.88,18.99,13.75,12.17,10.46,11.54,10.59,12.32,15.59,20.62,25.65,24.04,23.54,16.38,14.27,10.56,10.23,10.76,10.71,12.05,14.55,17.82,24.51,29.13,21.36,16.74,11.53,9.7,9.24,9.15,9.88,10.99,13.05,15.77,20.85
19,,,,,,,,,,,,,,,,,,,,,18.12,18.61,25.72,23.65,30.61,17.62,16.4,9.73,8.28,6.76,9.16,10.51,9.68,11.23,12.39,27.79,27.6,19.33,11.66,11.69,10.06,9.28,7.42,8.65,6.46,9.59,15.4,19.79,17.59,16.54,8.38,5.44,4.22,3.82,5.46,5.46,5.51,9.11,11.91,17.32,14.9,14.94,7.37,4.54,4.14,2.9,3.46,3.2,4.21,8.79,10.69,18.78,24.56,18.21,9.8,6.35,2.49,3.21,2.21,2.2,2.95,3.45,9.05,18.79,27.87,17.6,6.66,3.51,3.25,3.04,2.23,2.76,4.73,8.86,12.45,13.12,14.08,12.58,5.9,5.42,3.75,2.6,2.4,2.34,3.36,5.2,13.61,24.81,27.03,11.83,14.82,9.55,7.89,7.53,6.97,6.14,7.2,9.91,18.34,21.07,27.31,14.47,11.83,9.16,7.99,7.45,5.45,8.22,7.91,9.55,11.6,16.34,15.47,11.74,9.51,6.92,6.48,5.74,6.6,7.77,5.44,9.49,15.93,17.55,26.32,17.07,10.59,9.42,6.63,6.12,4.95,3.81,5.51,10.25,11.05,16.25,23.55,17.28,13.21,9.83,6.27,5.43,4.86,6.61,7.87,10.16,13.12,18.64,17.34,15.13,14.75,9.15,5.07,5.53,5.12,5.72,5.74,8.08,12.67,20.47,16.81,14.35,12.2,9.04,5.35,4.96,4.31,3.91,5.34,9.61,12.69,26.48,31.28,22.39,14.42,7.43,4.3,5.89,7.59,5.94,9.78,12.45,19.54,25.18,20.78,18.02,11.65,10.61,7.47,6.97,7.12,6.97,7.15,11.17,16.38,25.12,23.01,20.1,11.5,8.6,7.54,4.33,3.31,6.9,8.2,12.17,15.16,23.03,29.78,13.31,7.39,8.11,5.89,5.43,6.5,6.73,7.53,11.06,18,19.04
20,,,,,,,,,,,,,,,,,,,,,,,,,,32.32,27.01,18.08,14.94,17.16,18.1,18.47,20.76,21.09,20.92,33.59,33.89,30.99,28.43,21.35,15.01,14.49,15.14,17.29,16.2,17.92,21.37,30.08,23.46,27.89,19.46,14.26,9.4,9.83,13.79,13.11,13.76,15.68,14.86,22.63,28.71,29.28,18.77,12.21,9.82,10.63,10.37,11.12,11.27,12.14,17.87,21.07,18.67,20.17,20,12.43,5.98,6.71,7.15,7.71,7.69,8.11,20.07,28.13,36.41,36.11,18.49,11.94,9.84,9.58,9.31,10.52,12.61,17.06,19.7,17.81,23.66,30.08,17.47,14.3,12.24,9.11,12.82,13.51,15,16.55,20.89,33.44,34.06,31.34,24.45,14.19,10.7,10.47,10.7,11.4,14.47,15.73,25.86,41.57,,,,,,,,,,,,,,,,,18.88,18.17,17.78,19.43,21.01,18.45,27.15,36.28,43.06,33.27,24.74,23.74,18.61,19.02,18.07,17.08,18.15,22.18,25.33,24.5,39.81,41.6,36.22,23.47,17.45,16.83,17.59,19.07,25.93,24.49,25.44,32.48,39.63,38.61,37.59,23.5,16.81,16.76,16.44,16.21,17.9,17.91,29.79,34.95,42.52,38.08,33.87,23.49,18.01,16.9,17.22,17.68,19.05,21.77,27.8,45.45,53.33,51.99,35.77,21.74,17.3,14.93,14.32,16.03,21.85,22.68,34.31,34.25,42.19,44.73,30.77,22.18,17.99,15.36,18.06,16.91,18.93,24.1,32.32,39.94,38.57,40.36,25.97,21.34,16.7,15.68,14.74,16.31,17.5,22.54,26.02,43.42,46.47,38.57,27.98,19.79,15.12,16.84,14.38,18.48,16.95,20.65,26.81,31.64
21,,,,,,,,,,,,,,63.01,35.78,34.17,31.66,29.99,28.34,25.87,29.2,31.57,35.89,43.76,53.43,47.91,42.97,34.27,28.25,27.34,29.85,27.81,31.91,29.79,26.98,52.99,67.74,61.97,57.34,52.17,38.38,38.09,38.88,31.52,23.12,24.22,25.97,33.89,32.69,31.16,26.97,26.14,22.77,23,22.07,20.47,20.64,21.34,18.18,28.94,48.04,41,31.53,22.26,22.95,17.07,18.13,19.49,18.2,18.04,21.37,31.96,44.07,52.27,42.69,31.94,22.9,22.96,27.49,17.93,20.97,24.6,31.64,35,41.57,38.08,24.63,23.07,22.57,20.89,20.43,19.82,21.13,26.03,29.48,23.69,25.01,31,25.92,29.23,23.96,21.95,21.06,19.18,17.63,18.58,24.34,40.57,40.28,46.31,31.15,26.79,20.39,22.46,22.81,20.45,20.85,20.67,23.05,33.14,40.97,32.02,30.27,29.54,26.72,22.82,21.54,22.2,20.37,21.24,21.54,20.43,30.02,33.48,33.67,28.72,26.72,24.9,24.49,25.8,22.44,17.43,23.03,24.75,31.31,24.26,18.57,19.74,18.43,20.98,22.61,19.65,19.04,22.97,27.15,24.68,43.76,57.34,44.85,37.64,33.9,31.29,30.15,31.38,28.57,30.64,23.87,34.34,45.09,48.13,46.33,33.79,29.84,28.15,26.66,26,24.4,23.85,34.8,35.72,39.28,41.97,34.66,26.2,20.93,19.27,16.8,16.16,18.96,21.56,27.74,44.78,55.8,52.83,38.05,21.53,20.37,17.84,16.7,15.91,20.17,21.93,30.36,26.36,33.57,32.54,28.51,21.55,18.98,16.55,19.56,18.35,19.05,22.93,30.68,30.27,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,,,,,58.01,72.6,46.9,40.08,38.39,34.5,34.13,34.46,34.43,32.78,38.69,52.68,56.28,62.82,52.38,38.42,38.53,34.86,37.39,37.43,42.46,36.32,36.67,52.04,52.62,45.98,45.13,37.85,25.34,24.4,24.75,26.86,27.89,29.33,32.79,45.73,38.41,41.29,35.31,32.98,24.1,25.72,28.22,26.28,24.88,26.56,22.93,40.34,51.18,50.12,35.73,26.59,21.83,19.84,19.28,19.66,19.62,20.67,27.67,25.21,32.58,47.47,36.78,25.58,13.56,14.47,14.32,13.83,15.52,29.98,36.47,40.97,36.97,35.98,21,19.11,13.15,11.15,18.9,17.94,19.34,23.83,28.58,34.6,43.69,50.26,36.64,30.65,26.61,22.47,25.89,23.34,24.31,28.84,40.57,43.74,39.63,44.02,26,16.89,11.83,13.88,18.42,17.75,21.47,28.97,37.82,56.92,44.87,38.93,28.73,23.31,19.56,19.07,17.57,20.51,22.29,23.91,26.63,29.23,34.66,36.04,28.28,25.41,21.31,25.56,25.67,29,27.83,24.66,35.54,44.24,51.79,41.16,34.47,29.96,24.39,23.19,24.97,24.98,26.77,28.23,30.94,27.26,43.83,46.18,46.04,30.25,23.84,20.14,22.98,25.59,26.7,26.37,24.46,36.09,42.43,47.98,46.25,29.02,22.09,24.86,23.32,24.28,23.14,22.1,36.49,37.06,46.75,46.53,40.43,29.18,22.89,23.16,23.14,23,24.26,26.2,31.78,48.79,58.91,56.67,44.23,28.88,25.42,27.92,25.97,25.66,30.8,30.74,41.62,38.59,49.78,50.78,43.15,33.5,26.35,24.04,26.78,25.83,27.89,31.14,41.43,47.61,46.53,49.28,35.75,31.33,23.73,23.36,23.56,23.05,24.57,30.6,29.91,44.65,50.19,48.56,39,25.15,21.3,22.59,22.44,23.55,25.86,29.42,35.01,42.64
23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.49,42.75,29.19,21.68,16.48,19.67,19.57,16.62,15.91,18.62,23.46,32.67,37,32.69,17.65,15.78,13.27,15.84,15.48,15.96,17.88,20.22,25.97,26.08,31.47,53.33,33.6,29.56,28.48,25.15,27.9,28.72,31.65,35.82,46.2,63.05,56.54,59.26,34.95,24.81,21,,22.52,19,20.06,20.15,25.71,38.93,43.01,34.62,24.53,20.56,19.69,22.15,19.59,23.22,21.84,18.4,21.39,19.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.43,42.86,25.29,19.81,5.21,6.3,6.64,8.07,12.26,14.65,20,28.06,36.37,35.56,21.61,18.84,14.12,13.21,12.66,11.35,13.84,20.27,26.93,28.75,27.77,29.08,19.45,15.91,12.92,12.3,12.69,12.29,16.37,18.01,24.5,40.27,39.48,36.42,21.64,13.04,10.35,11.14,,6.07,7.94,8.84,15.09,25.19,28.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,,,,,,,,,,,,,37.74,59.14,37.3,32.43,29.54,30.27,31.71,30.44,,31.41,25.38,38.54,42.16,34.49,40.73,34.02,31.43,29.56,34.32,36.38,38.64,31.58,27.22,38.9,33.71,32.63,28.59,25.05,16.66,18.06,30.03,24.54,22.23,17.08,23.5,40.31,35.73,37.74,38.4,31.52,28.03,28.87,29.48,29.09,29.77,29.34,30.11,35.97,42.08,41.94,35.16,28.87,27.78,26.16,25.27,22.4,24.3,25.99,32.6,33.11,45.08,50.34,38.38,28.82,25.95,25.11,23.39,21.15,22.73,27.11,31.55,34.77,48.15,43.85,28.05,23.37,22.99,18.42,18.37,15.81,18.52,23.01,41.97,31.62,33.97,46.28,29.91,31.47,26.6,23.98,23.73,20.96,22.79,25.92,30.99,47.58,49.78,43.43,36.07,29.84,25.3,24.35,23.27,22.39,24.96,25.06,36.86,45.13,44.15,34.9,31.91,29.2,24.34,22.09,21.37,25.88,25.86,25.08,28.62,35.35,20.88,20.54,19.06,16.07,15.92,12.77,12.43,18.24,21.99,18.86,28.62,42.98,49.64,39.62,31.19,26.75,25.67,24.85,21.12,20.2,22.21,23.62,24.61,24.42,44.46,43.33,36.84,30.45,27.31,24.47,24.32,24.42,26.18,26.24,25.83,32.02,37.31,40.78,40.43,29.27,24.23,23.76,22.28,22.54,21.92,18.6,27.63,31.76,34.19,41.19,38.29,31.61,27.1,28.12,23.59,21.51,23.59,26.35,29.63,48.13,58.44,51.06,32.51,22.63,24.11,28.62,27.81,26.57,31.54,29.93,39.9,36.54,42.41,38.82,35.39,31.66,27.01,27.01,28.28,30.21,29.62,28.47,40.66,51.12,45.46,46.72,35.66,34.89,30.52,27.97,27.46,27.5,29.47,32.64,34.27,35.01,44.3,42.14,34.12,32.46,26.31,26.11,25.4,24.57,27.96,26.95,29.28,36.51