station,Jan 90,Feb 90,Mrz 90,Apr 90,Mai 90,Jun 90,Jul 90,Aug 90,Sep 90,Okt 90,Nov 90,Dez 90,Jan 91,Feb 91,Mrz 91,Apr 91,Mai 91,Jun 91,Jul 91,Aug 91,Sep 91,Okt 91,Nov 91,Dez 91,Jan 92,Feb 92,Mrz 92,Apr 92,Mai 92,Jun 92,Jul 92,Aug 92,Sep 92,Okt 92,Nov 92,Dez 92,Jan 93,Feb 93,Mrz 93,Apr 93,Mai 93,Jun 93,Jul 93,Aug 93,Sep 93,Okt 93,Nov 93,Dez 93,Jan 94,Feb 94,Mrz 94,Apr 94,Mai 94,Jun 94,Jul 94,Aug 94,Sep 94,Okt 94,Nov 94,Dez 94,Jan 95,Feb 95,Mrz 95,Apr 95,Mai 95,Jun 95,Jul 95,Aug 95,Sep 95,Okt 95,Nov 95,Dez 95,Jan 96,Feb 96,Mrz 96,Apr 96,Mai 96,Jun 96,Jul 96,Aug 96,Sep 96,Okt 96,Nov 96,Dez 96,Jan 97,Feb 97,Mrz 97,Apr 97,Mai 97,Jun 97,Jul 97,Aug 97,Sep 97,Okt 97,Nov 97,Dez 97,Jan 98,Feb 98,Mrz 98,Apr 98,Mai 98,Jun 98,Jul 98,Aug 98,Sep 98,Okt 98,Nov 98,Dez 98,Jan 99,Feb 99,Mrz 99,Apr 99,Mai 99,Jun 99,Jul 99,Aug 99,Sep 99,Okt 99,Nov 99,Dez 99,Jan 00,Feb 00,Mrz 00,Apr 00,Mai 00,Jun 00,Jul 00,Aug 00,Sep 00,Okt 00,Nov 00,Dez 00,Jan 01,Feb 01,Mrz 01,Apr 01,Mai 01,Jun 01,Jul 01,Aug 01,Sep 01,Okt 01,Nov 01,Dez 01,Jan 02,Feb 02,Mrz 02,Apr 02,Mai 02,Jun 02,Jul 02,Aug 02,Sep 02,Okt 02,Nov 02,Dez 02,Jan 03,Feb 03,Mrz 03,Apr 03,Mai 03,Jun 03,Jul 03,Aug 03,Sep 03,Okt 03,Nov 03,Dez 03,Jan 04,Feb 04,Mrz 04,Apr 04,Mai 04,Jun 04,Jul 04,Aug 04,Sep 04,Okt 04,Nov 04,Dez 04,Jan 05,Feb 05,Mrz 05,Apr 05,Mai 05,Jun 05,Jul 05,Aug 05,Sep 05,Okt 05,Nov 05,Dez 05,Jan 06,Feb 06,Mrz 06,Apr 06,Mai 06,Jun 06,Jul 06,Aug 06,Sep 06,Okt 06,Nov 06,Dez 06,Jan 07,Feb 07,Mrz 07,Apr 07,Mai 07,Jun 07,Jul 07,Aug 07,Sep 07,Okt 07,Nov 07,Dez 07,Jan 08,Feb 08,Mrz 08,Apr 08,Mai 08,Jun 08,Jul 08,Aug 08,Sep 08,Okt 08,Nov 08,Dez 08,Jan 09,Feb 09,Mrz 09,Apr 09,Mai 09,Jun 09,Jul 09,Aug 09,Sep 09,Okt 09,Nov 09,Dez 09
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.4,65.59,64.15,59.47,55.16,43.93,35.3,,,38.51,51,55.65,67.23,67.88,71.85,77.03,66.99,47.72,34.4,28.28,30.38,53.43,55.18,75.81,73.01,74.36,59.69,74.69,64.58,46.75,30.13,41.83,32.33,35.65,54.84,77.76,76.71,61.58,81.14,69.91,59.69,47.08,40.81,39.77,34.23,36.39,64.8,63.69,85.54,74.23,58.61,61.84,,45.83,38.26,35.83,34.83,47.18,54.02,69.58,80.81,81.16,69.77,64.98,69.17,51.53,44.73,47.98,52.67,55.38,,,81.45,69.61,65.86,66.21,53.34,54.76,41.73,42.55,56.62,58.42,61.09,73.17,79.54,70.94,76.57,64.39,68.62,49.52,43.01,42.75,40.1,50.19,61.54,66.41,80.68,77.99,80.54,70.86,64.6,47.9,37.69,39.06,47.02,56.34,55.47,66.71,70.12,71.13,74.15,66.29,58.47,46.29,34.71,44.86,33.68,47.49,64.8,78.63,85.46,71.73,82.09,83.2,96.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.18,72.01,90.06,54.92,39.62,33.13,33.1,38.51,58.12,57.79,,,81.67,80.44,77.79,67.47,37.37,26.27,41.34,,,67.49,80.12,93.91,97.08,72.76,84.28,43.57,33.58,27.92,24.82,34.32,49.76,61.6,74.97,87.08,80.75,78.37,81.63,47.06,37.13,31.17,36.55,35.74,53.81,65.87,80.88,82.06,93.7,82.99,79.54,62.4,39.44,30.45,24.46,36.65,64.85,69.54,86.31,88.7,101.99,94.67,110,76.13,44.79,22.94,28.91,44.65,53.57,71.82,80.91,78.92,78.48,75.68,81.29,62.91,29.58,29.95,22.27,42.8,68.89,84.3,80.96,90.03,85.44,75.84,64.57,61.78,49.83,27.33,32.56,40.64,54.46,85.12,82.53,85.38,88.85,103.72,62.7,64.64,38.7,30.83,25.41,43.71,46.2,67.41,87.78,85.98,86.02,77.74,68.67,49.34,35.17,31.1,29.08,35.65,51.25,69.19,73.68,90.84,80.28,74.62,72.04,52.82,30.66,28.05,32.01,31.33,44.55,61.66,100.19,84.2,69.55,64.31,67.54,60.34,34.97,24,27.23
3,30.59,52.88,64.14,75.55,86.05,83.61,90.26,89.97,55.84,44.44,27,23.32,22.31,45.45,41.84,66.3,69.71,75.07,80.95,72.55,56.31,40.29,31.76,28.9,31.18,48.22,67.05,76.93,86.59,85.07,92.44,96.72,65.21,36.91,31.14,27.81,31.54,43.23,66.72,83.09,91.13,82.82,62.77,63.01,57.34,36.77,,38.26,,,58.08,81.37,77.33,78.96,97.4,79.47,67.72,41.71,31.31,27.69,42.49,50.58,59,76.53,88.01,73.75,92.79,82.18,54.3,38.52,29.61,28.48,33.76,73.53,71.17,87.37,68.58,88.57,78.27,77.08,48.51,45.47,38.01,29.1,37.49,57.29,61.81,83.44,88.94,84.44,84.54,,66.72,45.78,31.08,26.56,33.95,55.09,68.79,85.43,85.6,,70.09,83.86,58.67,41.79,29.7,34.86,31.76,62.95,66.76,86.3,82.44,84.88,80.32,68.63,61.15,43,34.1,38.7,47.68,53.08,71.27,85.44,94.28,99.09,77.4,90.97,60.67,49.01,37.79,23.74,32.4,52.18,61.96,78,86.51,80.6,80.92,84.73,55.62,39.98,35.57,36.03,34.95,48.54,64.32,74.05,84.45,86.61,91.49,78.74,65.22,42.52,34.93,26.57,43.52,57.54,74.63,85.08,96.5,105.06,96.25,99.31,73.56,45,26.89,33.55,47.24,61.69,69.89,77.66,82.5,80.58,80.13,81.67,62.46,35.87,,26.8,46.19,69.81,84.26,83.66,88.31,92.14,80.06,67.73,56.88,,34.1,38.68,38.98,57.06,76.78,85.29,83.13,86.78,94.64,68.76,60.55,45.41,34.69,25.44,39.51,43.68,64.88,81.2,81.74,84.42,89.28,77.82,54.04,42.43,43.76,30.31,41.01,47.55,70.99,81.47,82.56,81.08,70.98,70.04,49.69,35.98,37.41,31.12,32.95,50.36,65.06,84.77,82.56,77.08,79.05,75.24,61.63,40.33,26.52,31.21
4,,,,,,,,,,,,,,,,,,,,,,,,,,,70.63,82.42,90.86,90.25,,101.59,75.99,41.2,31.63,23.52,37.28,53.72,78.95,85.42,92.92,71.44,56.46,65.77,54.29,41.99,37.7,40.27,,43.25,63.59,81.33,82.88,91.83,112.64,97.95,73.05,48.53,30.07,28.9,41.86,46.25,46.04,69.45,93.23,74.19,100.07,85.84,60.23,46.81,29.98,28.99,32.18,66.76,66.19,81.43,76.33,90.01,76.73,76.93,46.08,42.3,33.85,25.68,28.71,57.81,63.45,78.2,87.54,81.66,76.01,87.72,71.69,44.23,24.96,25.12,36.19,57.28,67.58,81.56,87.2,78.34,82.01,94.71,64.55,40,32.67,36.31,34.87,62.83,60.49,74.99,87.7,78.56,86.44,80.09,73.81,47.3,33.65,46.04,55.45,58.26,66.28,87.03,97.11,103.37,80.06,90.86,61.38,44.42,30.31,30.05,35.44,52.94,59.35,77.11,86.96,85.52,83.43,85.4,54.19,40.22,37.55,44.98,44.84,54.28,68.04,78.94,83.27,88.13,89.28,85.9,68.28,42.42,31.3,27.36,45.23,59.26,76.46,86.33,92.83,104.19,96.34,106.39,75.41,47.01,27.49,32.56,49.73,62.29,73.54,81.02,84.98,83.75,85.09,90.83,70.76,,40.82,33.07,51.67,75.17,85.7,86.17,92.71,91.18,82.76,73.51,64.34,46.49,31.19,38.41,47.05,60.67,83.35,85.95,86.24,87.3,102.13,67.54,70.94,49.59,37.29,29.28,49.28,47.7,71.26,94.38,86.97,84.81,89.56,79.7,59.18,44.4,42.59,31.83,43.04,54.51,70.81,78.3,86.29,82.7,80.06,75.89,58.63,35.26,34.82,31.79,36.62,48.77,64.81,90.02,81.19,74.47,76.46,79.24,66.59,40.33,26.34,26.21
5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.8,68.12,81.74,87.07,,,,90.08,88.92,79.99,82.42,68.93,58.62,66.48,77.32,80.46,79.73,89.25,100.93,94.78,89.02,80.43,75.54,61.45,58.3,61.94,68.48,85.14,80.79,92.26,98.94,84.85,85.03,81.1,76.08,65.11,61.73,63.49,70.91,74.33,90.9,102.06,103.73,87.17,93.56,94.4,103.34,77.74,68.23,65.95,75.95,75.89,85.94,96.28,101.68,91.3,78.07,79.71,79.48,61.68,47.88,62.36,72.32,79.95,90.86,93.45,90.07,91.39,85.56,81.91,67.05,58.22,59.03,58.92,76.98,90.46,85.72,98.07,96.68,89.68,93.76,97.84,70.15,63.88,55.18,66.99,73.93,,85.23,99.41,106.12,91.74,88.36,85.89,73.79,65.15,61.07,72.94,77.37,81.3,88.09,90.9,99.27,90.35,72.61,74.95,67.06,57.09,,,,,,,,,,,,,,,
6,81.09,84.55,92.14,106.22,115.19,109.53,110.8,111.03,95.18,87.27,82.47,75.52,85.6,89.73,,,109.18,,116.03,110.33,96.51,85.86,82.32,78.88,84.61,83.87,96.44,108.16,,114.87,112.38,107.64,92.59,85.88,79.73,80.32,78.5,,,,,,98.78,97.38,,88.21,86.27,83.58,,,,106.37,116.94,113.17,129.01,,96.14,87.6,82.12,81.4,82.45,94.65,98.12,,,,118.49,115.97,95.72,94.28,83.86,81.61,92.15,90.61,104.1,116,109.83,127.39,111.68,109.68,93.25,93.31,79.42,82.13,84.94,93.99,92.63,107.7,115.83,111.91,106.29,105.19,94.85,88.72,96.13,82.38,92.03,103.84,99.97,122.05,125.53,110.5,109.97,108.44,93.45,84.9,78.76,81.23,84.1,86.36,98.36,116.39,107.63,111.35,114.77,104.86,102.57,93.58,85.17,87.98,89.01,94.64,102.23,118.32,117.48,115.83,109.94,117.68,104.97,93.91,89.11,89.82,92.74,93.24,108.22,115.2,118.04,119.1,,116.59,93.51,93.77,83.44,82.72,93.08,92.37,102.06,114.14,114.66,114.42,112.54,110.28,100.99,91.73,87.09,90.02,86.82,97.19,111.06,119.56,117.78,124.01,121.06,129.69,106.25,95.08,89.16,87.7,,95.61,105.49,111.72,114.27,106.78,109.71,109.09,93.1,85.94,80.01,87.77,85.99,95.73,105.28,117.28,116.61,113.11,113.64,103.39,99.24,97.35,82.3,84.61,91.27,96.6,103.87,114.59,114.81,116.25,131.2,97.47,96.9,88.24,87.9,89.77,82.91,93.6,104.23,122.27,116.64,114.02,106.46,109.45,91.87,,85.08,85.41,,95.47,98.37,113.11,112.66,108.5,106.06,96.2,87.18,87.88,86.18,80.65,89.67,84.27,98.89,118.18,109.8,107.26,103.9,105.48,97.39,84.27,84.21,82.72
7,,,,,,,,,,,,,,,,,,,,,,,,,73.81,80.55,91.22,93.21,90.29,86.4,87.97,89.72,71.9,,42.84,62.17,63.96,74.97,,97.97,89.9,85.49,77.96,78.86,56.15,51.4,32.68,59.77,60.93,70.48,75.1,84.02,,83.4,88.02,67.62,54.88,44.73,42.53,46.52,56.52,67.33,73.59,97.74,91.83,68.48,75.2,68.83,61.69,48.75,50.89,42.47,49.96,79.4,89.86,92.14,75.85,92.09,76.51,70.89,58.04,49.2,53.88,50.38,54.57,77.55,71.19,89.71,,,,,60.54,52.23,58.08,52.72,68.64,79.2,81.05,91.46,93.79,76.22,77.15,,61.6,58.08,59.56,69.44,71.2,85.71,90.85,97.22,77.53,85.52,81.6,61.91,64.98,58.27,59.19,72.52,78.19,81.72,90.9,92.65,82.64,90.77,78.32,79.32,61.14,50.41,,56.19,,74.69,74.42,88.37,86.32,94.12,86.25,84.28,62.31,47.87,57.12,65.03,73.94,68.93,81.04,82.05,83.5,88.4,81.48,67.66,61.72,51.35,57.4,46.32,66.27,77.84,93.81,94.98,,84.12,93.35,100.66,75.46,56.78,46.03,60.44,,80.04,93.9,86.73,87.91,76.73,72.37,69.61,53.46,41.48,58.97,62.94,72.12,82.09,82.5,85.95,89.65,88.63,72.94,59.91,53.26,49.51,45.74,62,73.63,79.91,92.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,,,,,,,,,,,,,70.74,83,79.16,91.08,90.28,80.77,,86.22,76.45,53.52,47.82,67.29,67.16,81.81,88.91,96.07,95.54,88.77,86.43,94.26,77.35,48.08,49.04,57.1,61.53,66.79,86.29,98.51,97.91,,,91.44,58.8,51.99,40.59,60.95,63.92,75.3,85.77,88.87,90.55,94.06,99.54,89.39,68.86,48.05,37.99,46.56,62.61,71.94,84.16,92.79,92.5,76.78,90.12,78.06,62.5,56.6,57.34,40.32,45.9,81.16,95.01,101.55,88.61,106.87,,69.11,58.33,48.4,49.77,41.47,41.46,71.76,65.61,84.38,89.95,75.34,87.24,,,49.1,40.74,25.23,52.46,74.23,,88.71,94.91,,93.17,79.58,63.74,60.96,,63.97,71.5,85.38,88.19,95.71,78.78,84.76,87.31,74.21,69.84,54.42,53.99,68.28,74.24,83.73,92.04,98.36,93.03,98.11,89.55,92.41,70.84,46.32,52.85,51.64,52.24,70.41,74.91,93.35,90.95,101.01,88.23,87.8,64.68,53.26,50.65,54.8,64.51,70.32,83.48,84.4,86.55,92.97,77.92,64.51,68.77,58.47,60.57,33.15,56.71,76.74,94.88,91.1,97.79,93.35,91.82,101.78,78.06,56.45,45.63,62.6,66.56,78.84,93.26,84.86,93.27,84,84.56,82.03,59.3,44.67,50.36,60.22,75.66,82.61,90.2,90.52,97.26,99.26,82.39,70.38,56.14,,,60.45,68.02,75.44,86.25,91.95,87.04,100.82,102.4,66.15,67.02,51.96,62.3,55.59,61.89,76.16,85.2,98.59,92.15,78.48,95.41,67.84,64.41,42.23,56.39,57.04,59.99,76.21,80.01,88.57,88.38,71.71,77.56,,55.82,51.63,42.33,44.78,58.87,71.19,87.69,88.07,89.49,82.06,79.89,77.3,60.35,50.55,45.31,
9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.56,73.1,,99.96,81.36,,88.83,80.46,60.59,60.31,,46.2,46.69,74.68,72.51,88.73,96.41,89.01,87.22,91.48,78,54.76,54.43,54.26,63.56,70.69,80.37,98.48,105.13,95.34,83.63,93.19,68.92,58.33,58.05,67.4,73.51,80.44,83.56,97.41,93.44,88.56,88.49,81.64,76.43,60.86,52.65,70.63,69.29,75.84,83.46,97.59,102.83,108.4,87.28,98.94,66.68,62.12,51.93,56.85,60.8,68.86,76.96,90.84,97.33,93.91,90.56,90.03,64.92,63.32,52.49,56.99,68.55,69.9,79.81,90.89,93.7,100.45,91.71,79.68,72.94,55.72,56.73,43.51,62.29,79.21,95.76,101.66,99.15,109.69,106.13,123.16,82.48,61.81,50.59,62.13,63.74,65.87,89.53,87.99,94.28,94.13,89.06,95.82,75.98,61.27,57.71,54.47,66.41,76.75,89.24,97.53,100.91,103.81,94.4,79.18,76.25,66.59,49.88,56.74,72.65,75.89,95.89,97.25,98.79,98.49,112.39,82.09,74.27,66.11,60.64,63.36,64.48,70.04,86.1,104.75,97.15,91.28,,84.59,65.66,52.69,57.09,63.65,67.31,73.84,83.99,91.88,97.07,91.8,87.48,80.05,63.14,53.16,56.17,53.54,56.31,65.4,79.69,104.77,87.17,85.25,84.3,81.52,67.69,53.77,55.09,57.68
10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.29,38.52,54.29,69.87,74.53,85.15,102,88.18,65.69,36.8,29.18,24.02,,,55.6,73.34,86.45,72.64,93.78,80.78,52.39,33.79,27.93,25.57,,,66.93,82.54,66.53,,65.96,68.83,40.05,37.32,29.21,25.33,29.1,43.33,50.88,71.55,80.52,73.61,72.77,75.11,57.66,33.95,27.91,23.73,28.58,46.75,59.31,78.38,78.61,72.91,72.57,79.92,53.28,31.92,24.08,31.63,28.96,54.26,57.2,75.66,71.63,76.65,73.58,59.05,52.02,36.54,25.4,30.84,38.6,31.48,45.64,74.17,85.8,90.96,70.97,79.03,54.03,42.16,28.92,17.98,25.61,40.72,53.12,71.37,79.57,81.06,78.66,81.84,51.25,33.76,32.66,35.04,33.43,43.86,63.83,74.72,82.56,84.02,90.53,78.64,59.48,33.93,32.81,36.74,50.92,61.23,59.92,58.89,87.38,98.19,92.65,96.49,66.52,35.49,20.16,27.21,36.13,49.74,57.54,71.44,70.81,67.67,69.33,70.12,54.12,32.71,,25.21,52.01,70.47,68.71,74.04,77.75,80.93,68.8,60.82,49.82,32.14,24.59,30.86,32.07,45.51,64.15,68.45,70.74,74.92,87.55,58.91,54.08,38.7,27.56,20.05,32.2,36.34,55.71,73.5,76.2,74.87,79.76,72.5,46.17,30,33.62,21.69,34.22,34.18,,73.09,75.65,73.38,72.35,64.63,45.82,25.65,28.35,24.48,27.4,44.35,58.99,71.66,72.81,66.68,68.59,66.65,49.57,29.86,18.86,24.05
11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.7,39.03,43.89,71.48,62.09,67.47,77.21,,47.35,30.85,20.98,19.69,34.22,32.42,60.42,66.71,73.86,53.18,66.32,58.11,43.72,32.99,33.01,32.02,,,72.4,75.1,65.63,,60.41,62.54,40.01,32.6,22.54,22.52,26.52,43.3,48.33,73.84,79.16,69.56,62.89,62.36,48.14,32.65,27.09,19.54,25.05,43.67,58.74,69.39,75.61,59.17,61.86,64.18,45.19,29.78,24.95,,19.23,48.75,55.09,61.57,52.78,61.17,71.78,54.35,47.84,31.37,26.06,25.58,37.61,43.77,55.4,73.02,71.62,83.75,61.47,70.95,48.75,33.76,23.35,18.94,25.03,44.04,53.1,69.06,,79.05,75.26,77.69,51.25,15.44,33.96,34.33,35.74,45.54,65.08,69.71,73.77,76.75,82.16,73.11,54.51,32.34,29.98,23.61,31.27,49.81,62.58,72.4,77.21,74.8,81.86,89.87,56.88,35.2,23.12,27.88,35.98,49.08,67.54,67.55,67.15,57.83,60.39,54.92,48,26.98,41.36,31.36,46.5,73.33,76.39,73.15,69.89,71.82,62.4,59.05,41.79,34.95,26.33,27.32,31.61,48.62,65.27,65.34,62.05,66.19,69.46,40.34,40.19,26.31,18.6,17.9,21.89,29.67,51.63,70.19,67.27,61.16,67.29,57.19,40.73,27.88,28.67,16.48,23.4,32.99,52.64,67.58,68.32,63.41,61.48,55.64,46.93,28.17,21.23,21.14,27.67,39.65,58.45,79.88,71.67,63.16,62.51,61.95,47.73,31.97,19.31,24.12
12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.7,44.39,59.92,76.85,80.42,86.3,66.83,76.03,49.72,43.28,28.76,19.96,35.96,52.29,,63.88,74.82,74.71,67.16,74.11,45.84,28.5,30.21,27.7,24.09,32.42,56.53,70.66,72.69,78.48,80.23,64.2,54.94,31.51,24.99,23.23,37.44,49.07,61.45,70.53,73.81,81.3,79.05,86.06,57.08,34.82,20.61,27.29,39.07,52.06,68.7,73.03,70.87,66.88,71,72.42,54.53,33.25,29.75,24.06,40.19,59.01,71.22,67.06,84.53,86.98,79.03,68.08,58,45.84,35.45,33.72,33.52,50.26,73.97,72.62,74.28,70.11,81.94,57.11,52.68,39.52,28.96,19.63,36.03,37.55,57.19,69.12,74.22,76.33,,71.17,50.88,,34.25,23.91,32.98,37.94,63.19,68.78,72.17,69.99,69.23,66.28,43.85,26.13,28.28,25.52,26.22,44.73,56.4,71.84,68.02,62.52,69.18,66.14,53.71,31.64,21.88,21.78
13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.76,67.63,46.01,35.81,,,26.69,39.04,43.89,71.47,62.08,67.47,77.2,,47.35,30.86,20.99,19.71,34.22,32.41,60.41,66.71,73.86,53.2,66.32,58.12,43.71,32.98,33.03,32.04,,,72.38,75.1,65.58,,60.41,62.53,40.02,32.59,22.52,22.51,26.52,43.28,48.33,73.84,79.14,69.56,62.88,62.36,48.17,32.63,27.08,19.51,25.02,43.68,58.73,69.41,75.61,59.17,61.86,64.18,45.18,29.75,24.94,,19.18,48.69,55.06,61.53,52.74,61.13,71.75,54.31,47.81,31.35,26.04,25.55,36.56,40.63,54.4,73,71.61,83.74,61.45,70.94,48.73,33.74,23.34,18.92,36.05,52.56,59.96,63.87,74.81,74.68,67.14,74.07,45.15,28.52,30.23,27.73,24.08,32.42,55.93,70.65,72.67,78.47,80.22,64.22,54.96,31.51,24.99,23.24,31.3,49.8,62.59,72.4,77.21,74.78,81.85,89.89,56.88,35.22,23.12,27.89,36.01,49.08,67.54,67.55,67.15,57.83,60.39,54.92,48,26.98,41.36,31.36,46.5,73.33,76.39,73.15,69.89,71.82,62.4,59.05,41.79,34.95,26.33,27.32,31.61,48.62,65.27,65.34,62.05,66.19,69.46,40.34,40.19,26.31,18.6,17.9,21.89,29.67,51.63,70.19,67.27,61.16,67.29,57.19,40.73,27.88,28.67,16.48,23.4,32.99,52.64,67.58,68.32,63.41,61.48,55.64,46.93,,,,,,,,,,,,,,,
14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72.82,79.1,92.19,100.07,97.4,88.92,97.91,68.16,60.25,54.71,,69.18,71.21,86.25,85.56,92.8,97.29,86.62,77.25,65.25,54.51,56.22,41.19,61.73,75.39,83.74,87.78,92.74,80.78,,106.11,77.88,60.69,52.34,67.92,63.59,76.01,87.6,87.03,90.8,76.84,82.11,,60.13,52.93,53.66,58.17,66.87,78.22,86.17,86.25,92.63,91.83,84.54,65.91,59.12,51.69,43.89,57.38,63.32,71.52,81.56,87.8,87.5,94.74,100.79,69.65,70.83,62.48,66.61,63.55,63.56,71.8,86.82,97.77,88.55,85.62,89.8,73.93,59.97,51.28,58.77,61.91,63.42,76.89,82.54,89.59,93.37,79.38,78.22,70.68,62.44,54.88,51.44,52.72,64,67.65,84.01,96.67,82.37,77.31,75.31,73.73,69.19,52.91,52.84,53.32
15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.91,53.55,81.89,78.1,62.52,,57.24,45.65,30.85,22.41,24.47,16.97,21.34,41,42.61,64.04,68.35,59.86,59.74,47.72,40.17,27.4,20.75,14.01,34.25,58.82,64.75,59.34,67.64,54.43,54.93,54.56,39.03,31.47,22.32,26.03,27.12,71.35,75.9,67.37,50.7,53.69,62.64,46.37,40.23,29.91,22.43,34.73,34.3,47.86,74.06,60.97,60.62,,53.7,54.77,,,,16.02,22.7,44.98,63.51,69.46,70.36,77.12,68.06,72.63,44.61,29.34,31.37,37.56,35.11,43.14,76.34,68.81,65.92,67.74,65.27,48.3,40.82,38.11,34.17,16.64,25.85,56.12,75.09,79.64,70.76,61.87,67.92,64.92,49.36,32.13,21.4,24.64,31.03,47.45,64.36,70.33,77.74,55.58,56.53,59.06,35.98,23.06,26.13,17.75,38.22,51.49,63.15,61.13,68.18,60.13,,,30.4,37.29,31.05,29.85,32.8,44.71,65.21,56.28,57.05,69.69,61.41,40.07,37.29,25.36,28.68,19.6,30.24,50.39,57.58,65.89,66.9,53.2,64.59,43.45,35.02,22.46,33.82,23.63,25.63,48.28,60.61,68.87,69.37,51.01,53.77,44.63,40.5,29.11,17.39,21.5,24.61,50.03,61.98,60.86,66.33,51.38,51.1,51.89,36.01,27.24,17.78,28.45
16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.9,34.18,66.02,73.61,75.07,66.47,69.06,61.5,31.55,23.99,17.74,12.85,17.18,37.25,49.97,63.91,69.35,72.15,69.57,64.23,43.63,24.94,9.52,10.76,26.69,26.01,53.62,69.09,70.51,57.12,68.63,54.63,35.49,22.81,23.04,15.23,15.61,34.49,43.22,69.92,67.71,88.5,70.05,56.21,40.41,23.99,28.43,13.83,13.08,37.33,41.78,73.7,76.56,60.52,61.71,56.17,43.2,30.93,15.72,10.61,19.71,33.53,50.28,55.26,63.66,51.67,56.98,50.5,32.96,27.95,19.76,9.8,16.56,44.64,51.15,67.73,57.5,60.1,54.69,42.18,30.57,23.12,12.59,14.59,18.68,27.13,46.4,62.38,70.4,75.75,67.16,67.52,46.46,25.8,25.83,16.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,,,,,,,,,,,,13.38,25.35,34.42,66.62,69.37,67.71,,53.94,40.76,20.47,12.63,11.98,13.18,20.31,44.03,59.51,67.14,65.79,66.4,67.16,41.81,22.43,9.45,12.06,13.68,23.79,46.61,61.09,68.5,68.41,66.82,60.46,30.16,19.27,15.66,9.54,10.34,23.42,36.96,54.62,63.58,66.95,75.67,68.3,36.34,22.85,10.38,11.2,15.21,16.5,42.28,57.95,64.03,52.76,61.53,52.03,29.51,15.51,15.08,10.97,15.11,24.88,49.04,55.27,64.44,78.29,62.72,51,30.31,12.14,12.5,8.42,8.33,17.58,28.54,56.35,70.79,57.08,55.77,48.59,35.44,14.73,9.69,8.26,9.73,16.67,38.08,54.42,60.37,49.92,53.32,,,18.4,13.46,4.88,7,26.88,40.42,51.41,46.1,55.86,56.36,47.88,28.72,17.01,7,3.76,11.51,15.64,41.27,44.39,76.34,83.92,72.22,69.15,42.62,23.43,19.35,15.83,18.48,29.38,43.39,57.84,67.81,75.07,69.49,72.4,32.07,16.74,13.79,10.07,11.98,19.3,49.13,56.17,61.74,72.37,62.62,48.7,36.4,23.79,18.38,11.71,13.18,31.04,43.42,61.04,63.14,68.42,69.67,66.11,35.31,24.16,12.65,10.91,11.8,29.05,50.03,60.01,66.62,55.14,53.63,46.73,27.67,9.76,6.74,3.01,8.75,27.38,39.79,55.98,67.09,72.07,54.28,40.21,24.71,9.29,6.07,6.14,7.11,16.38,39.13,53.08,57.84,73.85,81.01,40.73,36.24,13.78,8.59,6.5,8.2,17.47,34.61,61.16,62.97,61.11,67.14,46.62,29.43,14.95,11.97,7.14,7.81,22.12,45.05,56.72,70.68,55.9,60.36,50.87,34.05,16.14,9.15,9.95,9.9,21.5,43.64,58.44,63.39,56.26,57.54,54.59,34.04,16.5,5.34,10.65
18,,,,,,,,,,,,,,,,,,81.78,,,,,23.77,21.88,,41.26,65.06,76.78,81.71,75.19,81.3,84.56,63.21,33.25,15.61,,18.37,34.3,63.51,86.79,83.95,75.09,77.36,75.87,41.6,29.78,17.53,13.64,17.19,39.89,60,69.01,75.83,75.61,83.35,73.45,45.87,21.66,5.49,8.6,21.88,15.96,52.88,73.48,73.3,57.58,76.24,62.28,35.77,20.02,20.73,10.2,15.29,44.69,67.28,,,76.3,66.51,56.35,34.13,15.66,15.52,6.88,5.84,33.81,44.51,69.08,84.85,72.31,68.56,58.61,46.39,31.2,17.54,10.67,19.86,35.74,60.13,73.89,77.9,71.49,72.34,69.74,42.26,30.93,21.14,6.33,8.77,51.4,65.31,79.19,70.31,75.87,71.2,62.41,51.65,27.36,12.6,11.36,19.19,36.16,65.5,79.81,79.96,81.53,,75.01,45.5,23.62,16.6,10.68,15.66,35.9,53.23,72.04,79.39,75.04,76.55,84.28,44.69,22.5,18.07,11.03,12.8,27.16,70.06,66.14,76.74,83.3,77.55,61.26,47.87,30.56,19.26,5.48,10.7,52.33,69.58,77.61,85.35,84.42,85.93,80.18,54.03,34.12,17.16,19.02,18.52,35.58,60.5,64.49,73.57,64.19,65.43,66.45,41.91,19.5,16.8,9.24,20.05,46.77,64.73,73.57,78.15,83.51,66.96,52.08,39.54,21.25,11.28,12.16,16.22,36.13,62.97,67.03,73.63,91.71,87.05,56.74,53.15,26.92,20.16,8.38,16.2,35.35,55.04,81.43,77.31,73.54,80.05,57.91,43.92,22.76,23.3,10.62,14.26,41.24,60.78,72.18,84.16,66.14,70.66,62.74,46.82,26.63,15.14,14.72,16.88,37.56,63.76,74.76,78.29,67.73,72.24,66.82,46.5,28.33,9.33,16.09
19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.72,30.52,59.75,73.55,72.85,69.31,71.59,61.63,33.98,26.14,18.1,9.56,12.03,27.51,43.92,61.02,67.83,68.36,70.77,65.48,33,15.5,4.01,6.47,15.32,13.05,42.93,65.39,70.5,49.33,60.31,52.14,33.49,14.32,13.87,10.12,13.71,32.16,59.05,67.28,64.63,79.81,64.88,48.54,30.01,15.43,19.92,8.43,9.71,28.28,38.91,62.17,73.22,64.6,59.02,45.47,34.33,18.22,11.99,7.93,11.22,26.23,54.91,66.76,66.37,58.07,59.06,56.07,31.24,23.15,15.96,10.22,11.82,37.19,53.38,74.59,62.73,,63.09,55.43,44.23,27.74,12,8.4,15.58,26.51,54.97,67.33,64.42,71.02,61.53,61.56,40.33,26.98,19.52,13.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.3,70.4,80.04,64.58,64.69,41.17,25.89,19.83,17.8,22.79,41.32,,62.9,69.27,77.32,65.03,53.95,39.47,30.52,30.57,15.31,17.16,47.26,59.87,61.51,73,65.4,67.57,72.41,42.01,25.8,13.74,10.65,16.48,33.36,48.03,58.04,67.17,57.01,57.66,55.92,33.3,21.58,16.35,11,24.75,41.36,57.31,66.73,75.39,77.46,58.92,45.1,34.39,24.19,15.81,17.81,17.68,36.78,67.48,68.45,68.04,77.81,82.31,44.96,42.51,25.33,27.31,13.81,24.59,35.57,51.41,73.33,70.24,64.92,73.89,49.71,37.75,19.23,24.23,15.37,18.27,43.32,58.1,63.29,74.47,57.9,60.78,52.51,36.9,28.38,14.93,16.43,20.02,42.65,57.84,65.54,71.29,58.61,62.35,57.86,34.43,28.22,15.69,18
21,,,,,,,,,,,,,,,,,,,,,,19.32,17.33,25.58,,,57.19,70.31,69.21,60.33,53.9,54.11,37.08,23.2,19.73,14.87,18.77,40.26,75.4,72.61,65.98,69.24,63.72,52.99,28.57,17.75,17.94,25.03,29.14,41.8,50,67.55,68.99,78.44,74.47,59.22,34.75,24.94,14.94,14.18,37.7,39.13,64.38,74.57,72.01,56.5,59.11,52.79,35,19.64,29.47,12.7,18.57,47.89,69.21,70.06,57.34,78.46,63.35,42.56,43.47,24.72,23.98,15.89,11.43,44.38,53.5,79.2,75.59,55.78,63.38,49.37,35.91,29.37,17.13,14.35,25.53,45.79,65.44,57.18,63.56,51.46,56.42,51.77,34.85,27.84,23.1,26,25.64,59.65,53.58,71.24,50.91,55.51,50.54,35.14,29.01,20.64,20.56,26.15,29.53,49.43,61.08,60.94,57.23,64.27,57.02,51.96,32.16,16.07,17.7,10.85,22.15,40.73,45.48,73.47,71.46,81.01,71.03,67.18,45.45,19.36,26.25,29.93,24.46,38.47,57.26,65.01,61.5,71.75,64.53,51.89,41.1,22.17,24.01,8.57,21.23,51.37,68.72,65.58,63.57,61.8,67.95,70.35,49.12,30.05,12.55,20.77,37.01,52.1,61.49,61.76,69.7,60.31,54.72,50.6,34,14.81,25.41,11.92,40.76,56.49,58.88,67.07,71.98,73.65,60.1,52.22,36.89,24.64,27.38,28.97,26.81,42.44,60.81,67.14,70.48,76.02,77.7,49.93,37.2,21.9,31.65,14.67,31.01,45.88,64.38,77.23,73.68,57.67,64.74,44.73,40.55,26.42,32.98,20.88,22.02,41.2,58.59,67.73,66.5,48.38,53.64,44.17,35.53,23.23,15.02,22.86,24.06,51.83,68.52,62.86,65.97,61.86,57.89,53.15,32.74,27.81,12.82,23.38