station,Jan 90,Feb 90,Mrz 90,Apr 90,Mai 90,Jun 90,Jul 90,Aug 90,Sep 90,Okt 90,Nov 90,Dez 90,Jan 91,Feb 91,Mrz 91,Apr 91,Mai 91,Jun 91,Jul 91,Aug 91,Sep 91,Okt 91,Nov 91,Dez 91,Jan 92,Feb 92,Mrz 92,Apr 92,Mai 92,Jun 92,Jul 92,Aug 92,Sep 92,Okt 92,Nov 92,Dez 92,Jan 93,Feb 93,Mrz 93,Apr 93,Mai 93,Jun 93,Jul 93,Aug 93,Sep 93,Okt 93,Nov 93,Dez 93,Jan 94,Feb 94,Mrz 94,Apr 94,Mai 94,Jun 94,Jul 94,Aug 94,Sep 94,Okt 94,Nov 94,Dez 94,Jan 95,Feb 95,Mrz 95,Apr 95,Mai 95,Jun 95,Jul 95,Aug 95,Sep 95,Okt 95,Nov 95,Dez 95,Jan 96,Feb 96,Mrz 96,Apr 96,Mai 96,Jun 96,Jul 96,Aug 96,Sep 96,Okt 96,Nov 96,Dez 96,Jan 97,Feb 97,Mrz 97,Apr 97,Mai 97,Jun 97,Jul 97,Aug 97,Sep 97,Okt 97,Nov 97,Dez 97,Jan 98,Feb 98,Mrz 98,Apr 98,Mai 98,Jun 98,Jul 98,Aug 98,Sep 98,Okt 98,Nov 98,Dez 98,Jan 99,Feb 99,Mrz 99,Apr 99,Mai 99,Jun 99,Jul 99,Aug 99,Sep 99,Okt 99,Nov 99,Dez 99,Jan 00,Feb 00,Mrz 00,Apr 00,Mai 00,Jun 00,Jul 00,Aug 00,Sep 00,Okt 00,Nov 00,Dez 00,Jan 01,Feb 01,Mrz 01,Apr 01,Mai 01,Jun 01,Jul 01,Aug 01,Sep 01,Okt 01,Nov 01,Dez 01,Jan 02,Feb 02,Mrz 02,Apr 02,Mai 02,Jun 02,Jul 02,Aug 02,Sep 02,Okt 02,Nov 02,Dez 02,Jan 03,Feb 03,Mrz 03,Apr 03,Mai 03,Jun 03,Jul 03,Aug 03,Sep 03,Okt 03,Nov 03,Dez 03,Jan 04,Feb 04,Mrz 04,Apr 04,Mai 04,Jun 04,Jul 04,Aug 04,Sep 04,Okt 04,Nov 04,Dez 04,Jan 05,Feb 05,Mrz 05,Apr 05,Mai 05,Jun 05,Jul 05,Aug 05,Sep 05,Okt 05,Nov 05,Dez 05,Jan 06,Feb 06,Mrz 06,Apr 06,Mai 06,Jun 06,Jul 06,Aug 06,Sep 06,Okt 06,Nov 06,Dez 06,Jan 07,Feb 07,Mrz 07,Apr 07,Mai 07,Jun 07,Jul 07,Aug 07,Sep 07,Okt 07,Nov 07,Dez 07,Jan 08,Feb 08,Mrz 08,Apr 08,Mai 08,Jun 08,Jul 08,Aug 08,Sep 08,Okt 08,Nov 08,Dez 08,Jan 09,Feb 09,Mrz 09,Apr 09,Mai 09,Jun 09,Jul 09,Aug 09,Sep 09,Okt 09,Nov 09,Dez 09
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.67,0.7,1.37,1.64,1.12,3.44,5.39,2.99,3.07,2.41,1.6,1.12,0.59,1.08,1.26,1.63,1.36,2.32,2.34,3.17,1.49,0.88,0.99,1.85,1.32,0.97,1.29,1.7,1.8,1.53,2.74,4.37,2.36,1.98,1.23,1.93,1.11,1.34,1.34,1.1,1.72,1.5,2.89,3.03,2.08,2.61,2.05,0.92,0.87,0.87,0.86,1.42,1.65,1.83,4.95,4.84,6.71,2.88,1.97,1.14,1.14,0.8,1.35,1.78,1.45,1.84,2.09,2.43,2.38,3.23,1.33,0.93,0.63,0.7,0.8,1.05,1.16,0.73,1.39,1.8,4.71,3.62,1.56,1.12,0.98,0.83,0.57,1.09,1.96,0.98,1.7,7.55,3.24,3.59,0.8,1.13,1.16,1.2,0.64,1.62,1.62,1.14,1.42,1.29,1.52,1.62,2.03,0.99,0.64,0.94,0.87,0.79,1,1.03,1.82,1.57,1.68,0.93,0.81,1.07,0.72,0.87,1,1.28,0.75,0.93,1.04,2.18,1.1,0.41,1.23,0.67,0.58,0.74,0.9,1.27,1.02,1.41,1.88
2,,22.35,20.44,17.77,17.77,16.77,20.04,,16.87,25.5,26.53,26.48,33.74,45.96,25.61,14.27,9.35,5,14.68,14.55,17.53,28.52,30.2,34.61,30.87,29.34,39.9,29.17,15.87,8,8.35,6,9.4,12.9,10.83,24.52,26.81,35.11,20.58,14.47,6.35,5.57,3.03,7.81,5.97,8.87,44.83,23.94,7.17,23.42,,,3.33,4.14,3.47,2.06,3.48,9.41,,,,,,4.93,,,4.37,,,,,,,,,,,,3.11,,,,,,37.15,8.55,8.02,6.54,4.17,3.51,3.13,,,,8.57,8.99,,7.58,7.5,4.32,4.23,2.98,2.92,3.52,4.15,3.69,9.89,,,4.95,,3.45,3.17,2.16,1.63,1.57,2.4,3.04,5.35,5.27,8.54,2.54,2.76,2.8,2.09,,1.17,1.91,2.71,2.59,1.93,4.45,6.66,3.24,3.24,1.92,2.67,1.17,1.3,1.73,1.25,1.91,2.88,8.74,4.76,3.09,3.4,2.37,1.33,1.57,1.88,1.56,2.04,1.27,1.8,8.95,7.4,9.18,4.99,2.63,1.19,1.43,1.06,2.05,2.81,2.19,2.78,3.14,6.48,2.9,2.67,1.76,1.18,0.66,0.88,1.21,1.15,1.82,1.76,2.2,2.46,6.46,5.19,2.4,1.03,0.94,0.82,0.88,1.42,1.7,3.03,1.92,9.71,5.04,4.06,1.59,1.01,1.93,2.1,0.57,2.13,1.51,1.13,2.07,1.22,1.84,2.13,2.2,1.3,1.18,1.1,1.17,1,2.25,2.48,3.21,3.04,1.6,0.78,0.95,1.34,0.86,0.82,0.85,1.5,0.67,1.38,1.99,4.57,2.45,1.06,1.88,0.85,0.54,0.66,1.21,1.61,1.18,1.08,2.4
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.71,16.38,13.9,11.16,28.34,26.79,53.23,29.52,19.11,10.23,7.4,5.12,8.72,,11.44,34.58,10.1,,30.77,10.37,14.15,9.5,,,6.22,,,7,8.67,15.16,5.19,7.31,4.85,7.34,5.51,4.75,5.72,4.82,7.69,13.53,29.51,53.46,50.55,25.47,10.23,4.37,4.79,2.56,3.54,4.99,6.91,4.11,26.99,63.64,8.04,8.11,6.85,3.56,3.12,4.28,4.97,4.59,5.31,9.72,8.16,10.49,6.89,5.61,3.09,2.61,1.95,1.3,2.72,,1.55,8.84,12.61,6.65,5.49,6.2,3.25,2.87,1.79,2.44,2.6,4.48,4.13,6.44,5.93,7.94,3.83,3.54,4.07,3.25,2.24,1.04,1.85,3.43,2.8,1.58,4.99,9.01,3.39,3.07,2.11,2.31,0.96,1.07,1.56,1.35,2.44,2.92,5.4,5.48,2.87,3.89,2.93,1.6,1.01,1.2,1.82,1.7,2.15,1.9,12,7.15,10.93,5.07,3.41,1.51,1.45,1.11,1.68,2.61,1.55,2.22,3.42,5.43,2.91,3.49,2.44,1.3,0.87,1.06,2,1.72,2.09,2.59,2.53,2.7,8.19,6.21,3.02,1.5,1.16,1,1.61,2.05,3.48,2.91,2.81,14.77,5.73,4.09,1.43,1.42,1.58,1.99,0.6,3.06,3.07,2.04,2.25,1.65,2.26,2.88,2.86,1.23,1.29,1.05,1.44,1.43,2.88,2.97,3.45,3.53,2.41,1.35,1.51,1.53,1.05,0.99,0.92,1.5,1.41,2.43,3.25,5.38,3.54,1.52,3.14,1.2,0.72,0.73,1.15,2.1,1.53,1.32,2.72
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.45,1.01,1.61,,,0,0.31,0.04,0.2,0.09,0.09,0.22,0.42,0.14,0.46,0.05,0.05,0.04,0.04,0.03,0.07,0.02,,0.07,0.28,0.05,0.13,,0.15,0.03,0.13,0.07,0.02,0.04,0.14,0.1,0.11,0.11,0.29,0.29,0.15,0.08,0.18,0.05,0.13,0.01,0.04,0.12,0.07,0.32,0.38,0.35,0.15,0.27,0.28,0.27,0.16,0.16,0.22,0.36,0.28,0.57,0.8,0.68,0.32,0.22,0.14,0.19,0.13,0.14,0.15,0.29,0.33,0.45,0.49,0.43,0.2,0.2,0.23,0.22,0.22,0.26,0.22,0.09,0.18,0.33,0.27,0.33,0.28,0.15,0.12,0.19,0.1,0.13,0.15,0.31,0.19,0.16,0.14,0.14,0.12,0.14,0.12,0.18,0.17,0.2,,,,,,,,,,,,,,,
5,,,,,,,,,,,,,,,,,,,,,,,,,,3.6,2.56,2.92,2.03,1.62,,1.78,,1.24,1.07,2.19,3.05,3.66,6.88,3.65,3.23,2.97,2.07,2.16,,,2.52,1.62,1.87,5.04,1.35,2.58,2.13,,,1.63,1.29,2.36,1.71,1.71,,4.01,,,,,,0.76,,,,,,,,1.02,1.7,2.71,1.07,1.63,,,,,1.33,2.14,1.74,2.47,,,,0.48,0.96,0.69,0.81,1.73,1.53,1,1.75,0.67,0.83,0.14,0.51,0.56,0.51,0.44,2.29,1.24,1.32,1.73,1.06,0.57,0.73,0.3,0.39,0.29,0.41,0.79,1.07,0.59,0.89,1.41,0.93,1.12,0.84,1.11,0.18,0.54,0.37,0.3,0.25,0.39,0.57,0.84,0.41,0.38,0.54,0.27,,0.35,0.17,0.12,0.41,0.72,0.24,0.67,0.63,1.04,0.3,0.57,0.29,0.16,0.21,0.18,0.07,0.44,0.29,1.31,0.78,0.51,0.31,0.16,0.24,0.27,0.56,0.34,0.17,0.91,1.23,1.43,1.75,0.92,0.43,0.15,0.15,0.17,0.31,0.38,0.67,0.51,0.74,1.58,0.92,0.26,0.11,0.23,0.16,0.12,0.22,0.62,0.54,0.52,0.91,0.81,0.7,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,,,,,,,,,,,,,3.41,17.76,,,3.1,3.34,,,2.86,7.06,5.25,4.62,5.43,5.1,11.07,5.37,5.68,1.12,2.02,1.62,5.39,9.52,6.95,2.76,5.86,4.76,5.98,3.06,2.2,,,3.18,2.66,2.93,6.57,3.66,2.71,6.3,3.67,2.94,3.37,2.24,2.09,2.81,1.62,4.94,3.22,4.48,3.48,3.83,3.33,3.28,2.29,1.57,1.97,1.81,2.01,2.96,2.36,5.57,8.4,7.83,8.46,4.02,2.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.58,0.62,0.97,0.58,1.75,1.47,2.03,1.11,1.68,1.38,0.46,0.47,0.43,0.32,0.73,0.35,0.24,0.4,0.36,0.47,0.94,0.61,0.71,0.42,0.38,0.09,0.51,0.21,0.31,0.88,0.76,1.04,,0.62,1.16,0.35,0.25,0.17,0.05,0.22,0.52,0.31,0.79,1.21,2.6,1.95,0.67,0.38,0.09,0.12,0.29,0.45,0.53,0.3,0.98,0.99,1.22,2.05,0.43,0.36,0.23,0.25,0.2,0.39,0.22,0.52,0.44,0.77,1.69,0.91,0.67,0.44,0.36,0.37,0.34,0.36,0.61,0.53,0.59,1.12,1.14,1.16,0.47,0.47,0.49,0.49,0.22,0.61,0.45,0.37,0.28,0.47,0.32,0.52,0.69,0.2,0.09,0.42,0.11,0.27,0.29,0.48,0.65,0.41,0.65,0.42,0.22,0.29,0.1,0.12,0.18,0.25,0.25,0.33,0.41,0.51,0.68,0.5,0.43,0.36,0.29,0.31,0.41,0.37,0.31,0.31,0.5
7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.79,2.32,3.24,,,,,,0.92,,,,1.15,1.49,0.93,,1.59,1.16,1.06,1.05,0.64,0.8,0.17,0.43,0.25,0.25,0.36,0.45,1.02,0.96,0.49,0.32,1.02,0.23,0.27,0.05,0.07,0.2,0.56,1.12,0.49,0.44,1.03,1.11,,0.07,0.17,0.18,0.38,0.12,0.23,0.99,2.25,3.14,1.88,0.9,0.43,0.51,0.42,0.7,0.69,0.56,0.34,0.3,0.98,1.03,1.84,0.56,0.49,0.31,0.32,0.3,0.34,0.24,0.65,0.51,1.38,2.03,1.79,0.9,0.45,0.58,0.28,0.29,0.35,0.68,1.01,1,1.71,1.73,1.69,0.48,0.45,0.56,0.47,0.19,0.79,0.75,0.74,0.75,0.79,0.79,1.07,1.39,0.43,0.16,,,0.36,0.61,0.9,0.83,0.58,0.84,0.52,0.41,0.43,0.26,0.29,0.21,0.39,0.21,0.42,0.89,1.16,1.27,0.62,0.64,0.24,0.34,0.26,0.25,0.39,0.32,0.26,
8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.7,4.59,3.94,3.47,4.59,7.22,4.76,4.59,7.6,10.29,4.81,2.73,0.96,1.47,0.16,0.23,0.58,0.3,1.12,2.3,8.45,5.23,4.15,4.54,2.76,0.9,1.04,,1.85,2.94,2.39,3.35,10.62,8.42,11.88,7.63,5.24,3.78,3.75,3.3,4.48,5.59,4.22,3.95,4.05,6.93,4.39,4.29,1.83,1.18,0.55,1.17,1.85,2.45,3.2,3.29,3.41,3.78,8.85,6.87,3.08,1.58,1.55,1.59,1.88,2.57,3.78,3.53,2.87,10.41,6.67,5.05,2.61,2.25,2.98,2.28,1.05,3.08,1.87,1.43,2.5,2.39,2.86,3.1,3.23,1.76,1.66,1.76,2.16,2.26,3.04,2.81,3.54,4.17,2.89,1.99,2.06,1.98,1.4,1.34,1.44,2.35,1.61,2.66,3.28,4.8,3.45,2.41,3.7,2.08,1.72,2.06,2.54,2.21,1.8,1.97,3.39
9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.05,4.12,4.2,1.16,0.51,0.35,0.52,0.66,1.56,1.78,2.79,5.62,6.4,7.53,3.2,2.86,2.55,,0.37,0.84,1.12,0.53,0.77,1.17,1.67,1.94,2.09,0.78,0.54,1.61,2.37,1.88,2.07,2.23,2.33,3.16,4.04,7.32,6.68,1.84,1.66,2.08,3.08,,,1.52,1.36,1.44,5.9,3.36,2.89,1.42,2.25,,,1.31,2.4,1.45,1.09,1.55,1.6,1.89,1.81,2.05,1.58,1.32,1.9,2.34,2.21,1.62,1.6,2.23,3.35,,1.34,1.48,1.89,2.48,1.58,2.06,2.42,1.32,1.84,2.26,2.77,2.08,1.65,2.68,2.11,2.08,1.67,0.77,1.08,1.07,0.98,1.79
10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.35,5.71,5.37,5.07,6.47,11.37,13.44,11.13,9.44,,1.14,1.4,0.83,1.26,0.35,0.39,1.07,0.75,2.12,2.74,5.25,10.08,8.21,7.75,5.69,4.12,2.48,2.53,5.68,4.22,5.5,9.81,19.89,12.97,12.31,6.26,6.69,4.91,3.38,2.6,5.28,9,4.96,14.4,10.48,14.51,6.12,7.04,6.74,2.16,2.48,2.8,5.93,4.97,6.35,5.92,7.88,6.03,13.17,8.85,4.68,4.26,3.75,4.46,6.15,5.06,7.32,5.65,3.49,13.67,8.54,6.38,3.28,2.74,2.82,3.83,1.64,5.58,5.8,4.96,5.62,2.29,2.88,4.14,4.25,2.44,3.29,,2.76,3.44,4.31,5.29,6.59,6.14,2.61,2.08,2.89,3.07,1.71,1.93,2.3,,3.69,6.03,5.84,8.45,,,3.65,1.97,0.91,2.45,2.59,3.62,2.95,3.01,5.36
11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.42,2.28,2.04,0.94,2.39,4.06,4.46,,,7.89,1.15,1.42,0.83,1.27,0.36,0.4,1.08,0.77,2.15,2.78,5.26,4.97,4.16,4.21,1.17,0.52,0.36,0.53,0.66,1.58,1.81,2.83,5.63,6.4,7.52,3.24,2.86,2.46,,0.41,0.87,1.15,0.57,0.8,1.16,1.67,1.94,2.09,0.78,0.54,1.61,2.37,1.88,2.07,2.23,2.33,3.16,4.04,7.32,6.68,1.84,1.66,2.08,3.08,,,1.52,1.36,1.44,5.9,3.36,2.89,1.42,2.25,,,1.31,2.4,1.45,1.09,1.55,1.6,1.89,1.81,2.05,1.58,1.32,1.9,2.34,2.21,1.62,1.6,2.23,3.35,,1.34,1.48,1.89,2.48,1.58,2.06,2.42,,,,,,,,,,,,,,,
12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.04,3.56,2.41,3.79,4.37,4.65,5.67,4.35,5.86,6.02,,3.75,2.71,2.85,3.94,3.61,6.23,4.87,4.9,6.82,4.81,2.86,1.57,1.09,1.92,6.42,7.62,8.56,2.02,5.85,8.23,10.21,4.91,6.44,3.85,6.89,7.76,13.2,14.76,2.47,3.68,4.66,,0.59,8.64,4.51,5.28,7.68,10.98,9.42,6.21,6.82,6.09,3.25,3.85,3.26,3.56,2.55,1.25,1.32,2.71,2.81,0.67,3.77,2.78,1.36,1.3,1.72,1.47,1.05,1.14,2.06,2.19,4.23,2.56,0.8,2.52,1.57,0.87,0.39,1.05,1.57,1.27,1.22,1.41,0.78,0.83,1.53,0.93,1.16,1.34,1.19,1.12,1.07,1.28,0.63,0.91,0.97,1.94,1.09,1.04,2.01,1.05,1.3,1.2,1.39,1.11
13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.33,8.05,14.89,19.84,17.42,19.9,20.45,3.43,6.14,5.26,3.09,1.79,4.37,6.31,9.58,8.65,12.9,7.94,13.45,9.51,10.9,6.88,7.72,10.06,5.28,7.56,8.56,9.63,9.47,9.82,7.81,9.26,11.97,12.86,5.34,9.86,17.13,12.37,8.09,8.3,8.14,,2.83,7.25,,,,11.65,6.1,7.7,4.31,7.8,12.57,9.71,5.7,6.67,4.7,9.58,9.05,1.32,4.45,2.51,0.95,2.85,7.67,5.81,5.24,4.42,5.19,3.3,6.5,0.37,2,3.98,2.25,2.59,1.02,5.26,4.25,7.46,7.8,1.46,3.01,5.25,2.06,3.07,6.06,2.13,2.04,2.01,2.76,5.76,5.14,5.45,1.71,4.11,3.48,1.77,0.72,1.23,2.57,2.6,,,1.49,1.7,2.2,20.06,9.81,3.98,5.76,4.21,4.34,2.67,1.11,0.2,0.83,2.93,5.4,2.44,4.02,3.77,4.85,6.11,3.34,1.89,4.55,1.86,2.12,2.33,3.2,4.03,2.4,2.71,2.15,2.21,3,1.61,2.2,7.48,3.56,17.47,6.36,2.04,6.06,7.5,3.14,9.18,2.55,2.69,3.19,0.93,2.06,2.26,3.01,3.61
14,,,,,,,,,,,,,35,52.71,28.61,15.95,10.91,11.3,10.05,10.56,11.19,17.15,18.33,28.8,32.55,27.88,20.63,11.37,,7.03,10.65,6.32,8.15,10.3,15.6,25.34,38.92,29.47,25.41,16.95,10.99,9.5,9.07,10.8,6.21,7.81,18.45,19.63,24.07,22.26,16.53,10,7.81,6.82,9.84,7.03,6.18,17.48,15.15,17.31,17.45,15.51,8.61,4.66,1.7,1.07,0.93,0.53,0.62,7.67,23.96,17.56,28.14,23.31,20.75,10.53,5.52,7.61,7.27,6.89,20.46,11.65,11.65,22.47,31.27,21.87,19.58,14.67,13.12,11.43,5.87,3.23,11.39,10.63,10.08,13.05,16.93,24.33,16.64,11.35,8.56,6.35,7.07,8.36,9.17,3.36,10.1,20.68,18.72,16.92,11.76,5.9,9.75,7.45,8.49,5.05,4.29,8.21,12.38,17.22,22.64,19.4,9.07,8.64,10.98,12.43,7.33,3.89,3.45,5.49,6.99,13.63,8.09,7.46,7.47,4.7,3.66,3.38,3.86,6.06,5.66,9.04,7.83,12.48,16.35,9.94,5.09,4.21,0.87,1.59,3.41,3.55,4.35,9.98,9.32,11.09,19.52,19.07,13.45,6.23,4.44,4.07,4.07,4.58,6.57,,6.07,10.23,11.01,10.93,9.47,3.76,2.45,2.65,2.35,2.65,5.36,7.82,11.98,13.91,14.76,14.03,11.43,5.51,6.62,5.35,4.97,2.58,3.6,7.82,10.07,12.69,18.18,17.25,11.56,4.88,1.06,2.14,1.5,0.78,2,4.51,6.58,8.23,8.43,8.39,5.99,4.13,2.49,2.12,1.76,1.51,2.19,3.87,6.73,8.31,9.15,8.02,4.06,2.73,1.84,1.29,1.42,1.26,2.25,4.22,4.57,4.43,5.23,5.32,3.41,2.23,1.47,0.94,1.47,1.53,1.82,2.09,2.96,2.93
15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.03,19.98,17.13,12.1,12.02,11.33,13.91,13.67,9.1,19.05,16.67,20.49,22.56,22.26,17.16,16.23,12.08,,12.74,13.54,14.64,12.35,13.38,17.36,30.88,23.29,22.1,16.35,12.59,15.74,7.59,6.46,8.65,13,12.3,18.85,27.73,19.78,17.21,15.16,13.32,11.17,10.22,7.13,12.79,16.11,11.1,12.7,15.35,20.19,15.82,13.66,9.62,9.76,9.29,8.07,10.31,10.62,11.46,17.37,17.53,18.06,13.53,6.46,8.68,9.25,10.12,13.19,10.31,17.38,11.2,16.86,23.51,18.17,13.12,10.57,9.76,7.64,6.37,8.48,7.12,7.74,8.93,13.54,19.46,13.91,9.09,8.98,10.93,6.31,7.5,11.29,10.32,9.44,9.84,13.52,14.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.45,6.72,3.45,2.18,1.51,3.56,1.2,1.33,2.53,3.02,6.98,10.25,10.58,5.71,3.99,3.91,2.68,3.44,2.77,3.15,4.04,5.09,9.14,14.85,7.42,3.33,2.07,9.52,6.79,6.14,5.88,3.69,3.57,2.07,1.63,2.17,3.05,3.13,7.53,7.16,5.75,5.38,4.67,5.18,3.92,2.32,4.79,3.65,0.87,2.49,5.47,5.19,5.43,3.9,2.3,3.03,4.52,8.31,,5.72,9.83,6.84,6.15,6.65,4.3,1.97,0.68,1.29,2.15,1.89,3.09,3.49,4.86,5.54,5.92,4.75,3.19,2.91,2.52,2.54,2.53,1.82,3.04,2.78,2.48,3.4,3.69,3.11,2.08,1.49,1.2,2.08,2.55,2.71,2.25,1.19,2.3,3.5,3.65,4.92,4.02,3.64,2.66,3.18,2.57,3.67,2.59,2.16
17,,,,,,,,,,,,,,,,,,,,,,14.34,11.82,14.48,18.62,14.92,13.77,10.65,4.18,2.17,3,3.32,1.48,4.21,2.07,7.19,11.4,8.38,9.77,6.95,4.99,4.99,4.1,3.54,2.81,4.04,9.27,3.44,3.69,6.32,1.5,1.47,0.53,0.87,0.86,1.18,0.7,4.49,4.28,7.99,6.38,5.36,4.18,3.63,3.38,3.42,3.36,3.25,3.57,3.76,2.39,,,,,,,,,,,3.6,3.77,8.15,10.51,6.72,5.41,6.23,6.43,7.79,8.55,9.37,10.67,11.83,12.85,10.89,7.42,7.1,7,,,,,,,,,,4.61,3.8,3.72,3.73,5.62,7.36,8.24,8.91,9.44,10.57,12.84,12.89,14.14,5.78,5.33,5.84,7.79,7.88,6.46,7.96,9.75,,0.6,5.15,4.66,3.69,2.98,6.11,7.88,11.66,6.49,5.1,4.82,6.32,10.28,8.7,9.66,7.7,6.87,7.97,1.4,1.37,1.21,0.88,2.09,4.63,6.52,3.82,3.99,4.22,3.53,3.44,5.02,8.2,8.93,2.02,0.78,3.69,5.4,1.88,1.61,2.59,2.97,0.95,1.38,0.8,1.18,0.56,0.6,2.86,1.95,2.76,1.74,2.71,3.18,5.44,6.59,2.59,0.23,3.02,1.66,0.45,0.15,1.29,2.78,1.96,1.85,3.85,4.68,2.27,0.38,0.16,1.6,1.37,2.33,2.92,2.91,2.5,1.99,1.81,1.57,0.6,0.13,0.03,0.19,0.41,0.93,1.78,1.79,0.89,0.3,0.15,0.17,0.49,0.58,0.66,0.6,0.55,0.91,1.33,1.63,1,0.13,0.31,0.27,0.25,0.28,,0.49,0.64,1.23,0.25
18,,,,,,,,,,,,,,,,,,,,,,,,,,28.15,18.03,13.49,10.19,8.74,11.23,10.91,5.78,10.71,17.25,17.01,23.47,17.38,15.34,9.67,5.46,5.57,5.82,5.68,2.03,6.18,13.75,22.46,21.55,19.34,11.11,7.68,4.95,4.73,4.73,6.43,6.4,14.51,11.59,16.05,17.59,14.69,8.53,6.07,3.74,3.73,3.82,4.35,5.6,7.7,15.25,15.32,22.06,17.64,14.4,7.41,4.56,5.06,5.38,5.49,7.16,11.59,9.45,15.27,18.65,13.38,8.21,7.82,5.47,4.72,4.98,6.26,8.03,10.61,16.89,8.28,11.68,13.32,7.77,5.23,5.3,5.73,6.36,9.44,9.75,13.91,4.7,19.78,20.5,4.96,6.21,14.58,7.31,4.48,9.15,0.35,0,1.28,4.92,6.54,10.45,9.95,11.6,6.81,8.21,5.74,7.55,4.91,1.19,3.75,7.51,9.44,10.02,9.9,8.32,8.81,11.29,6.11,9,4.5,7.26,1.92,17.3,31.81,14.92,4.66,1.59,1.81,1.06,1.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,,,,,,,53.12,67.05,28.65,16.16,12.15,9.5,4.08,4.53,7.81,15.76,28.5,47.2,48.9,37.37,25.77,15.14,10.5,5.81,8.12,9.2,10.87,11.99,15.64,31.58,42.79,32.86,26.73,14.19,9.18,8.87,7.94,9.02,3.55,7.18,14.79,21.87,27.17,20.43,12.57,8.69,5.62,4.7,4.64,4.87,2.88,10.66,10.25,18.17,17.45,15.51,8.61,4.66,1.7,1.07,0.93,0.53,0.62,7.67,23.96,17.56,28.14,23.31,20.75,10.53,5.52,7.61,7.27,6.89,20.46,11.65,11.65,22.47,25.61,19.15,14.66,11.98,9.44,6.85,6.79,,8.88,17.67,16.95,12.18,12.46,16.73,,6.34,7.23,6.81,2.69,4.3,6.41,8.05,12.83,21.14,15.62,15.36,10.44,6.15,5.69,6.14,6.87,7.46,8.53,13.56,9.87,14.52,17.26,11.93,7.34,3.96,3.73,3.53,2.75,3.68,4,5.76,4.24,5.5,6.85,6.1,4.07,3.39,2,1.46,1.01,1.22,1.3,1.71,6.46,12.38,15.21,8.57,4.89,3.78,0.98,0.48,0.22,0.11,0.37,1.9,2.81,3.98,4.68,12.25,4.03,0.42,1.38,2.76,2.4,2.38,3.04,4.15,6.33,5.46,3.56,3.8,3.01,0.4,0.01,1.64,1.95,2.34,3.38,5.55,10.98,7.22,6.87,6,3.24,2.46,2,2.1,4.5,5.11,6.85,7.41,3.46,4.6,6.89,4.64,1.99,0.76,1.01,0.2,0.18,0.81,0.67,1.77,3.51,3.46,4.59,4.03,2.3,1.95,0.79,0.89,0.86,0.25,1.11,1.31,2.41,3.54,2.84,2.86,1.43,1.12,1.42,0.57,0.9,1.08,1.58,1.63,1.88,2.72,3.65,3.71,2.32,1.26,0.9,2.11,2.29,2.14,1.11,1.63,2.3,2.88
20,,,,,,,,,,,,,,,,,,,,,,,13.57,20.92,25.65,21.6,18.36,11.72,14.89,10.85,23.3,14.36,17.56,14.15,13.28,14.66,26.18,23.6,24.41,20.24,14.92,15.6,11.39,14.42,8.61,9.27,18.91,13.69,16.92,20.47,21.32,11.56,12.27,11.52,14.45,16.35,13.86,18.01,9.93,14.1,18.71,16.89,13.94,11.97,11.7,9.99,10.91,11.23,10.06,10.84,14.23,11.82,29.07,18.93,17.25,8.15,7.59,11.8,9.35,6.68,5.65,20.28,15.03,17.44,21.91,16.05,19.27,15.89,14.19,12.99,13.12,5.39,10.5,9.3,8.09,9.92,7.61,12.9,11.31,5.21,7.33,8.87,8.62,9.37,13.67,8.61,10.87,12.66,7.42,9.79,11.13,6.93,11.99,7.44,8.15,13.48,10.38,11.81,11.29,11.94,13.7,12.45,10.31,5.54,11.38,13.48,5.19,8.4,7.76,6.57,7.04,7.61,8.12,8.06,9.15,6.63,6.62,6.05,5.89,8.77,6.32,7.41,9.01,3.43,3.98,2.42,3.91,7.75,3.63,5.86,5.87,4.94,4.06,6.22,3.56,2.97,4.15,8.03,4.16,1.84,5.61,10.62,6.62,2.37,3.29,3.51,3.6,6.56,2.99,3.72,3.99,1.23,2.11,2.33,2.51,1.12,1.61,2.57,4.09,4.52,6.22,6.8,4.59,4.18,4.54,2.67,2.2,1.83,2.21,2.98,4.92,2.36,1.61,0.68,2.41,1.75,2.33,2.1,2.03,1.06,2.7,1.44,2.44,2.08,3.13,3.34,2.93,2.33,1.12,0.86,0.46,0.63,1.73,1.76,2.31,3.62,2.59,2.36,1.27,1.03,0.93,0.33,0.66,1.28,1.35,0.77,1.21,1.62,2.45,2.2,1.59,1.36,1.13,1.08,1.14,1.27,0.73,0.9,1.07,1.89
21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.34,11.31,9.16,7.2,17.89,17.61,24.84,25.8,17.43,15.76,7.71,8.53,9.97,,,3.22,1.38,4.3,8.22,10.42,10.59,7.26,10.38,7.82,10.02,5.03,7,2.55,2.55,2.98,7.03,10.81,5.47,7.67,5.85,12.03,6.08,6.97,6.9,8.52,8.1,7.5,10.14,5.66,5.1,3.72,5.06,8.47,9.02,7.56,5.73,5.42,5.6,5.97,8.83,,8.25,5.94,7.2,8,1.43,1.7,3.59,5.72,9.14,11.97,15.56,16.35,10.5,10.04,4.91,,,,4.58,4.34,4.2,4.79,5.29,6.46,7.91,6.82,7.02,2.35,2.02,2.99,4.96,5.82,6.58,7.75,8.18,8.42,6.14,3.43,7.06,,,4.35,4.85,5.52,5.96,6.32,6.14,7.41,8.72,5.2,4.45,5.92,7.13,5.29,7.76,6.28,4.54,4.92,4.98,5.09,5.31,9.35,5.6,5.96,7.03,0.81,2.23,3,4.91,5.77,7.56,5.64,5.93,7.67,6.78,2.95,1.62,1.4,2.61,3.42,4.08,3.44,1.69,4.27,2.61,3.64,3.56,3.58,2.66,1.45,0.95,1.52,1.74,3.37,3.56,3.95,4.45,4.4,2.36,1.86,1.76,1.41,1.5,0.94,0.62,1.97,2.1,1.37,1.55,2.12,2.2,1.68,1.3,0.92,1.69,1.69,1.93,1.66,1.28,2.08,3.21,1.62,2.39,1.62,2.1,1.55,1.77,1.32,1.86,1.71,2.14
22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.12,8.79,7.51,3.51,14.39,20.46,25.35,23.73,15.16,12.31,6.31,5.95,,2.3,1.69,2.83,6.46,7.73,14.76,29.63,17.69,13.41,5.95,3.08,7.36,8.98,11.74,5.07,5.97,6.81,11.67,19.14,7.95,7.67,4.77,2.91,5.8,8.18,13.55,1.6,5.86,2.48,4.39,4.33,6.33,5.9,1.48,3.47,6.4,11.22,9.32,2.73,2.62,6.77,9.5,5.01,4.05,4.05,2.02,5.75,3.31,6.25,12.11,10.8,9.15,10.11,9.7,,3.44,3.79,2.28,3.84,5.03,4.68,6.64,5.92,3.74,3.86,4.93,6.93,6.97,5.99,3.28,2.53,3.32,3.89,4.87,4.46,6.78,,13.23,19.75,11.78,6.36,11.62,8.01,7.3,4.88,7.71,2.62,2.84,2.65,7.25,13.82,7.64,6.83,4.93,3.71,3.19,,0.15,2.42,3.65,3.58,1.8,2.86,6.84,8.87,2.83,4.21,1.41,1.32,3.01,3.74,4.87,5.38,3.92,3.71,3.4,1.96,2.28,1.95,2.57,4.13,4.32,3.82,4.14,7.2,4.61,7.21,6.31,4.04,1.47,1.24,1.95,2.02,1.24,2.82,2.36,2.17,2.45,2.53,2.03,3.13,3.27,2.23,1.6,1,1.07,1.23,2.04,2.09,2.6,1.95,2.05,1.72,1.21,1.27,1.03,0.92,1.62,1.86,1.97,1.77,1.97,2.85,2.15,1.08,0.86,1.02,1.28,1.05,1.87,2.24,2.24,2.52,2.71
23,,,,,,,,,,,,,31.63,53.47,22.09,16.68,12.72,9.35,12.43,6.88,10.62,14.7,18.31,24.7,31.11,21.73,17,12.39,9.41,10.96,15.18,10.28,14.97,11.2,17.98,21.02,27.65,24.42,19.64,13.85,13.15,13.4,7.8,8.94,6.7,8.19,15.24,15.8,15.21,19.86,16.34,9.63,8.03,7.64,5.72,8.82,5.99,13.9,14.03,18.56,23.51,18.05,14.82,11.54,9.76,5.12,6.3,7.17,8.77,10.85,15.41,12.84,23.37,9.54,8.51,8.35,6.37,7.38,7.46,9.51,9.21,10.78,8.49,7.7,15.79,11.31,6.59,5.91,2.72,2.76,1.33,1.9,8.08,12,8.56,9.32,13.87,12.49,6.73,4.95,6.16,8.2,6.68,10.07,3.21,5.32,17.5,14.86,13.17,12.36,9.89,9.84,10.9,6.85,4.53,5.78,6.07,9.39,11.04,14.47,12.22,9.74,8.41,5.73,7.61,9.82,5.54,6.19,5.48,5.9,7.39,10.58,9.25,8.6,7.49,8.04,7.4,8.69,4.71,5.82,5.09,6.92,9.6,12.15,13.6,9.67,7.27,5.96,5.31,7.36,7.84,7.58,8.23,5.53,4.24,5.1,7.4,8.17,5.5,2.78,3.31,1.85,1.54,4.15,2.01,2.62,3.56,2.83,4.73,9.49,7.96,5.3,5.85,8.23,5.28,6.06,6.85,6.76,9.01,9.03,9.92,8.18,8.22,4.57,5.82,7,6.18,5.28,7.23,6.94,6.15,7.33,10.56,8.13,5.36,5.19,5.61,2.89,2.41,2.42,2.52,3.54,5.7,4.88,6.78,7.39,5.72,7.94,6.16,4.81,4.45,2.91,4.23,3.01,4.52,5.62,5.9,6.57,4.07,4.02,3.55,2.17,3.65,3.14,2.02,2.47,2.85,2.43,3.48,3.49,2.54,3.54,2.7,2.12,1.98,1.56,1.91,2.58,2.38,2.82
24,,,,,,,,,,,2.07,7.89,14.85,31.94,13.18,9.26,5.83,6.02,6.14,8.08,11.36,10.3,5.7,12.88,14.9,12.59,13.23,7.94,7.32,6.97,11.48,10.09,10.58,7.61,9.39,12,16.09,17.74,15.21,12.11,10.04,9.28,7.26,7.89,6.91,6.72,13.38,9.78,8.31,13.88,14.08,6.23,7.31,6.08,5.68,5.07,5.02,10.4,11.49,12.98,15.99,13.13,9.1,8,8.56,6.45,5.04,4.39,4.97,4.85,6.95,8.98,22.33,15.54,12.78,6.88,5.52,7.36,6.36,7.34,6.9,6.43,6.2,8.74,15.71,12.15,10.38,8.92,6.06,7.4,6.56,6.09,10.32,12.65,9.9,7.64,8.94,9.46,5.04,2.6,3.25,2.19,4.63,3.88,5.17,3.29,5.33,8.66,4.95,6.79,6.29,4.34,6.62,3.91,4.18,4.92,6.16,6.89,7.49,7.43,8.77,7.01,7.16,5.14,7.06,9.36,4.06,4.96,5.08,3.74,4.11,7.79,7.93,6.66,6.35,5.45,5.55,8.6,8.16,7.9,5.69,6.61,5.91,5.64,7.44,,2.93,2.02,3.54,4.95,6.54,3.82,2.09,2.41,2.35,1.45,4.27,4.62,3.15,2.64,2.52,5.65,3.91,3.22,1.95,2.07,2.74,1.77,2.13,4.59,4.13,1.49,1.52,3.58,3.66,5.02,3.36,3,3.73,3.28,3.97,4,3.19,2.02,4.36,4.99,2.87,1.96,1.85,2.18,2.67,3.05,4.11,2.78,4.19,0.42,1.68,1.66,1.26,1.45,2.21,1.73,2.85,2.76,4.05,3.85,3.34,3.11,1.96,1.76,1.89,1.7,1.94,2.08,2.38,3.11,3.49,3.44,2.19,1.87,1.75,1.4,1.53,1.41,1.52,1.44,1.61,1.83,1.69,1.86,1.4,1.35,0.98,1.3,1.11,1.12,1.48,1.9,1.81,1.72