station,Jan 97,Feb 97,Mrz 97,Apr 97,Mai 97,Jun 97,Jul 97,Aug 97,Sep 97,Okt 97,Nov 97,Dez 97,Jan 98,Feb 98,Mrz 98,Apr 98,Mai 98,Jun 98,Jul 98,Aug 98,Sep 98,Okt 98,Nov 98,Dez 98,Jan 99,Feb 99,Mrz 99,Apr 99,Mai 99,Jun 99,Jul 99,Aug 99,Sep 99,Okt 99,Nov 99,Dez 99,Jan 00,Feb 00,Mrz 00,Apr 00,Mai 00,Jun 00,Jul 00,Aug 00,Sep 00,Okt 00,Nov 00,Dez 00,Jan 01,Feb 01,Mrz 01,Apr 01,Mai 01,Jun 01,Jul 01,Aug 01,Sep 01,Okt 01,Nov 01,Dez 01,Jan 02,Feb 02,Mrz 02,Apr 02,Mai 02,Jun 02,Jul 02,Aug 02,Sep 02,Okt 02,Nov 02,Dez 02,Jan 03,Feb 03,Mrz 03,Apr 03,Mai 03,Jun 03,Jul 03,Aug 03,Sep 03,Okt 03,Nov 03,Dez 03,Jan 04,Feb 04,Mrz 04,Apr 04,Mai 04,Jun 04,Jul 04,Aug 04,Sep 04,Okt 04,Nov 04,Dez 04,Jan 05,Feb 05,Mrz 05,Apr 05,Mai 05,Jun 05,Jul 05,Aug 05,Sep 05,Okt 05,Nov 05,Dez 05,Jan 06,Feb 06,Mrz 06,Apr 06,Mai 06,Jun 06,Jul 06,Aug 06,Sep 06,Okt 06,Nov 06,Dez 06,Jan 07,Feb 07,Mrz 07,Apr 07,Mai 07,Jun 07,Jul 07,Aug 07,Sep 07,Okt 07,Nov 07,Dez 07,Jan 08,Feb 08,Mrz 08,Apr 08,Mai 08,Jun 08,Jul 08,Aug 08,Sep 08,Okt 08,Nov 08,Dez 08,Jan 09,Feb 09,Mrz 09,Apr 09,Mai 09,Jun 09,Jul 09,Aug 09,Sep 09,Okt 09,Nov 09,Dez 09
1,0.88,0.4,0.23,,0,,0,0,,,0.53,0.68,0.59,,,0.48,0.35,0.3,0.28,0.3,0.32,0.36,0.56,0.54,0.57,0.36,0.37,0.31,0.27,0.27,0.27,0.26,0.3,0.26,0.39,0.44,0.48,0.34,0.37,0.29,0.21,0.18,0.17,0.19,0.21,0.26,0.29,0.49,0.44,0.33,0.32,0.25,0.2,0.19,0.16,0.18,0.2,0.28,0.28,0.4,0.41,0.31,0.29,0.27,0.2,0.17,0.19,0.23,0.23,0.28,0.3,0.47,0.46,0.47,0.39,0.26,0.2,0.2,0.19,0.2,0.21,0.27,0.36,0.44,0.43,0.34,0.36,0.29,0.23,0.18,0.18,0.2,0.2,0.29,0.36,0.46,0.4,0.58,0.4,0.3,0.23,0.19,0.18,0.19,0.22,0.31,0.43,0.38,0.66,0.5,0.39,0.27,0.23,0.2,0.2,0.17,0.21,0.25,0.34,0.47,0.37,0.39,0.34,0.29,0.24,0.2,0.19,0.2,0.21,0.33,0.36,0.54,0.5,0.43,0.3,0.28,0.23,0.2,0.18,0.17,0.22,0.31,0.33,0.38,0.55,0.4,0.3,0.27,0.2,0.18,0.16,0.17,0.19,0.24,0.4,0.37
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.24,0.23,0.24,0.27,0.2,0.2,0.2,0.2,0.2,,0.17,0.18,0.2,0.21,0.23,0.22,0.2,0.16,0.17,0.17,0.15,0.16,0.17,0.18,0.21,0.26,0.23,0.24,0.19,0.17,0.19,0.2,0.2,0.19,0.22,0.24,0.23,0.25,0.25,0.24,0.22,0.2,0.19,0.18,0.18,0.17,0.18,0.2,0.21,0.23,0.25,0.24,0.21,0.19,0.18,0.19,0.18,0.19,0.21,0.21,,0.2,0.23,0.24,0.18,0.16,0.14,0.13,0.15,0.14,0.15,0.18,0.17,0.21,0.2,0.19,0.17,0.16,0.14,0.15,0.15,0.14,0.15,0.18
3,0.29,0,0,0,0,0,0,0,0,0,0.01,0.01,0.24,0.23,0.26,0.13,0.12,0.12,0.15,0.16,0.18,,,0.24,0.22,0.26,0.24,0.2,0.24,0.14,0.13,0.13,0.13,0.14,0.17,0.2,0.23,0.23,0.23,0.21,0.2,0.16,0.13,0.15,0.17,0.17,0.16,0.2,0.26,0.23,0.26,0.22,0.2,0.18,0.16,0.2,0.2,0.2,0.23,0.25,0.27,0.26,0.24,0.27,0.2,0.19,0.17,0.16,0.2,0.22,0.2,0.31,0.29,0.3,0.28,0.24,0.2,0.19,0.19,0.2,0.2,0.22,0.22,0.22,0.26,0.25,0.3,0.24,0.18,0.15,0.15,0.15,0.15,0.17,0.19,0.2,0.19,0.27,0.25,0.23,0.18,0.16,0.18,0.18,0.19,0.23,0.25,0.26,0.3,0.32,0.32,0.24,0.23,0.21,0.2,0.18,0.21,0.2,0.21,0.24,0.26,0.29,0.29,0.27,0.21,0.19,0.19,0.19,0.19,0.24,0.24,0.26,0.26,0.28,0.28,0.26,0.22,0.2,0.18,0.18,0.19,0.21,0.21,0.28,0.28,0.27,0.25,0.23,0.2,0.17,0.16,0.17,0.18,0.19,0.21,0.24
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.53,0.45,0.32,0.27,0.23,0.22,0.26,0.29,0.36,0.47,0.67,0.59,0.52,0.36,0.23,0.14,0.11,0.09,0.12,0.26,0.44,0.47,0.59,0.69,0.56,0.45,0.38,0.17,0.15,,0.21,0.26,0.41,0.43,0.61,0.6,0.59,0.45,0.28,0.19,0.17,0.15,0.18,0.22,0.31,0.41,0.41,0.42,0.31,0.38,0.34,0.27,0.23,0.23,0.24,0.26,0.36,0.48,0.58,0.48,0.62,0.47,0.31,0.22,0.18,0.17,0.19,0.23,0.38,0.48,0.48,0.76,0.56,0.45,0.32,0.25,0.22,0.22,0.2,0.25,0.33,0.45,0.54,0.51,0.45,0.39,0.3,0.23,0.21,0.19,0.2,0.24,0.38,0.39,0.57,0.51,0.51,0.34,0.28,0.23,0.21,0.2,0.19,0.24,0.36,0.38,0.42,0.61,0.42,0.33,0.31,0.22,0.2,0.19,0.2,0.24,0.3,0.5,0.44
5,1.61,1.43,0.92,0.45,0.16,0.12,0.06,0.15,0.3,0.61,1.1,1.05,1.28,1.27,0.6,0.47,0.45,0.4,0.4,0.38,0.5,0.7,1.06,1.59,1.55,1.12,0.74,0.53,0.32,0.25,0.25,0.25,0.32,0.5,0.83,1.28,1.41,1.22,0.62,0.47,0.4,0.35,0.3,0.31,0.35,0.47,0.57,0.63,0.75,0.67,0.49,0.4,0.27,0.13,0.12,0.14,0.19,0.32,0.6,1.02,1.4,0.86,0.48,0.32,0.22,0.19,0.2,0.23,0.29,0.45,0.57,0.68,0.92,0.89,0.61,0.57,0.53,0.49,0.49,0.52,0.61,,0.8,0.85,0.86,0.8,0.61,0.41,0.33,0.3,0.29,0.31,0.35,0.5,0.74,0.76,0.89,0.65,0.52,0.36,0.42,0.42,0.47,0.47,0.52,0.69,0.73,0.91,1.08,0.99,0.71,0.55,0.51,0.53,0.56,0.58,0.57,0.62,0.81,0.78,0.98,0.78,0.52,0.34,0.23,0.32,0.37,0.39,0.39,0.52,0.67,0.9,0.77,0.75,0.45,0.38,0.3,0.33,0.39,0.44,0.44,0.49,0.54,0.66,0.79,0.62,0.43,0.35,0.31,0.37,0.36,0.44,0.41,0.46,0.6,0.62
6,0,0,0,0,0,0,0,0,0,0,0,0,1.68,1.49,0.74,0.6,0.48,0.46,0.46,0.43,0.56,0.81,1.02,1.67,1.58,1.12,0.65,0.41,0.32,0.29,0.23,0.25,0.36,0.58,1.02,1.88,1.94,1.57,0.78,0.57,0.51,0.42,0.41,0.53,0.62,0.86,0.99,1.03,1.21,0.94,0.57,0.42,0.32,0.27,0.25,0.28,0.42,0.62,0.96,1.51,1.81,1.14,0.58,0.45,0.29,0.27,0.27,0.32,0.44,0.88,1.02,0.92,1.12,0.83,0.44,0.35,0.27,0.23,0.24,0.26,0.4,0.53,0.73,0.9,0.8,0.89,0.71,0.4,0.31,0.31,0.32,0.34,0.4,0.58,0.73,0.7,0.93,0.55,0.32,0.27,0.19,0.18,0.23,0.26,0.34,0.52,0.65,0.97,1.17,0.64,0.43,0.14,0.24,0.47,0.6,0.47,0.63,0.72,0.91,0.91,1.09,0.83,0.59,0.36,0.24,0.31,0.36,0.42,0.46,0.58,0.76,1.05,0.86,0.7,0.41,0.3,0.27,0.28,0.31,0.3,0.38,0.5,0.6,0.71,0.92,0.69,0.35,0.34,0.26,0.28,0.28,0.29,0.36,0.47,0.72,0.73
7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.56,0.28,0.18,0.14,0.09,0.06,0.28,0.41,0.36,0.29,0.53,0.78,0.81,0.52,0.4,0.37,0.3,0.51,0.49,0.51,0.55,0.45,0.39,0.67,0.82,0.68,0.59,0.5,0.39,0.57,0.81,0.72,0.87,0.76,0.63,0.78,0.7,0.5,0.49,0.32,0.35,0.33,0.33,0.55,0.59,0.42,0.56,0.65,0.66,0.62,0.4,0.35,0.33,0.31,0.36,0.26,0.25,0.3,0.35,0.49,0.62,0.46,0.35,0.24,0.26,0.56,0.43,0.4,0.43,0.45,0.55,0.58,0.52,0.58,0.37,0.26,0.2,0.24,0.19,0.23,0.25,0.37,0.43,0.65,0.48,0.44,0.24,0.25,0.21,0.25,0.27,0.43,0.38,0.39,0.46,0.7,0.65,0.47,0.31,0.24,0.23,0.27,0.26,0.36,0.4,0.56,0.57,0.44
8,1.02,0.54,0.36,0.29,0.25,0.24,0.21,0.23,0.25,0.33,0.5,0.65,0.59,0.45,0.36,0.32,0.28,0.24,0.3,0.32,0.36,0.41,0.61,0.77,0.76,0.45,0.41,0.31,0.3,0.29,0.28,0.29,0.3,0.37,0.52,0.63,0.74,0.44,0.36,0.32,0.28,0.28,0.25,0.28,0.3,0.38,0.44,0.65,0.56,0.42,0.37,0.31,0.26,0.23,0.22,0.26,0.26,0.3,0.47,0.5,0.63,0.42,0.32,0.32,0.23,0.21,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,2.38,1.94,1.34,1.13,0.92,0.91,0.87,0.94,1.02,1.25,1.74,1.77,1.86,1.6,0.99,0.74,0.61,0.61,0.57,0.55,0.73,0.99,1.38,1.97,1.76,1.46,0.99,0.66,0.55,0.53,0.51,0.54,0.6,0.92,1.37,1.91,1.97,1.64,0.96,0.75,0.67,0.51,0.49,0.52,0.61,0.85,0.99,1.16,1.12,0.99,0.72,0.6,0.51,0.46,0.45,0.47,0.6,0.71,1.24,1.39,1.64,1.08,0.73,0.62,0.41,0.13,0.08,0.22,0.47,0.58,0.77,0.87,1.07,0.85,0.71,0.46,0.31,0.28,0.28,0.29,0.39,0.52,0.62,1.08,1.05,0.98,0.74,0.46,0.35,0.32,0.3,0.33,0.38,0.45,0.82,,0.86,0.71,0.47,0.35,0.26,0.22,0.22,0.2,0.23,0.38,0.49,0.81,1.13,0.92,0.57,0.37,0.29,0.47,0.61,0.56,0.59,0.74,1.05,0.93,1.02,0.86,0.61,0.27,0.23,0.25,0.24,0.27,0.44,0.6,0.77,0.9,0.8,0.55,0.35,0.29,0.27,0.31,0.33,0.5,0.52,0.58,0.64,0.98,0.96,0.69,0.41,0.23,0.17,0.38,0.24,0.31,0.56,0.66,0.99,1.19
10,1.94,1.4,0.88,0.47,0.36,0.33,0.26,0.29,0.39,0.7,1.11,1.28,1.42,1.07,0.53,0.49,0.27,0.16,0.14,0.14,0.27,0.44,0.72,1.46,,0.87,0.68,0.46,0.37,0.32,0.42,0.55,0.77,0.93,1.39,1.73,1.77,1.34,0.77,0.66,0.67,0.7,0.62,0.61,0.65,0.8,1.01,1.19,1.22,1,0.86,0.69,0.58,0.54,0.52,0.54,0.56,0.65,1.04,1.34,1.61,1.01,0.65,0.58,0.43,0.4,0.38,0.43,0.5,0.66,0.76,0.87,1.17,0.8,0.59,0.44,0.32,0.29,0.27,0.28,0.37,0.53,0.72,0.94,0.89,0.82,0.6,0.4,0.29,0.25,0.23,0.25,0.29,0.42,0.69,0.83,0.92,0.68,0.5,0.37,0.26,0.16,0.12,0.14,0.21,0.38,0.5,0.85,1.17,0.85,0.45,0.28,0.27,0.48,0.51,0.52,0.56,0.59,0.77,0.86,1.05,0.71,0.54,0.36,0.27,0.29,0.33,0.37,0.49,0.57,0.65,1.1,0.93,0.66,0.45,0.34,0.27,0.3,0.35,0.4,0.37,0.49,0.64,0.65,0.91,0.65,0.4,0.33,0.25,0.34,0.31,0.37,0.44,0.5,0.72,0.75
11,,,,,,,0.16,0.82,0.44,0.76,0.91,0.8,0.72,0.7,0.6,0.48,0.46,0.41,0.43,0.46,0.46,0.58,0.71,0.69,0.83,0.51,0.56,0.44,0.4,0.38,0.34,0.38,0.39,0.51,0.51,0.44,0.56,0.46,0.43,0.39,0.41,0.32,0.32,0.32,0.34,0.46,0.52,0.58,0.46,0.49,0.35,0.32,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,1.07,0.76,0.31,0.17,0.27,0.12,0,0.34,0.19,0.27,0.64,0.74,0.66,0.61,0.52,0.44,0.41,0.41,0.37,0.37,0.47,0.61,0.72,0.63,0.98,0.58,,,,0.46,0.45,,0.49,0.57,0.68,0.61,0.69,0.51,0.46,,0.42,0.36,0.4,0.43,0.5,0.56,0.57,0.73,0.65,0.47,0.37,,,,0.28,0.39,0.47,0.55,0.35,0.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,1.28,,0.4,0.04,0.01,0,0,0.01,,,0.27,0.19,0.52,0.53,0.41,0.37,0.35,0.35,0.35,0.35,0.36,0.41,0.58,0.48,0.42,0.31,0.34,0.31,0.3,0.3,0.3,0.3,0.32,0.34,0.37,0.47,0.45,0.38,0.36,0.31,,0.31,,,0.33,0.46,0.56,0.7,0.67,0.62,0.42,0.39,0.32,0.4,0.63,0.54,0.65,0.72,0.47,0.59,0.64,0.51,0.38,0.31,0.3,0.3,0.3,0.31,0.31,0.39,0.41,0.48,0.44,0.52,0.41,0.31,0.3,,,0.32,,,0.54,0.67,0.66,0.46,0.46,0.38,0.3,0.26,,0.27,0.29,,0.31,0.49,0.5,,,0.34,0.27,0.22,0.21,0.22,0.28,0.42,0.49,0.45,0.75,0.58,0.41,0.29,,0.23,0.22,0.19,0.25,0.35,0.36,0.5,0.4,0.42,0.36,0.3,0.24,0.21,0.19,0.2,0.24,0.38,0.38,0.52,,0.44,,0.3,0.25,0.22,0.2,0.2,0.25,0.4,0.34,0.42,0.57,0.39,0.3,0.29,0.22,0.19,0.17,0.19,0.22,0.28,,
14,1.06,1.04,1.07,0.63,1,1,1,1,1.04,,,,,,,,,,,,1.04,0.97,1.02,1.06,1.18,0.81,0.73,0.64,0.43,0.31,0.31,0.4,0.47,0.52,0.67,0.72,0.7,0.59,0.57,0.49,0.42,0.38,0.37,0.41,0.44,0.52,0.64,0.73,0.72,0.69,0.53,0.47,0.37,0.36,0.35,0.4,0.43,0.55,0.56,0.69,0.72,0.6,0.65,0.55,,0.13,0.13,0.18,0.2,0.55,0.57,,0.6,,0.5,0.38,0.28,0.26,0.24,0.28,0.28,,0.47,,0.48,0.35,0.4,0.31,0.24,0.21,0.2,0.22,0.23,0.34,0.36,0.49,0.4,0.54,0.45,,0.25,0.21,0.21,0.22,0.27,0.42,0.46,0.45,0.71,0.55,0.4,0.29,0.24,0.21,0.21,0.18,0.23,0.33,,,0.41,0.43,0.39,0.32,0.26,0.24,0.22,0.23,0.27,0.4,0.39,0.54,0.49,0.49,0.33,0.31,,0.23,0.21,0.2,0.25,0.4,0.33,0.4,0.55,0.39,0.31,0.31,0.23,0.19,0.18,0.2,0.24,0.29,0.46,0.44
15,0.74,0.47,0.21,0.07,0.05,0.02,0.01,0.09,0.14,0.24,0.38,0.43,0.65,0.6,0.43,0.39,0.37,0.36,0.36,0.39,0.41,0.55,0.74,0.65,0.71,0.48,0.57,0.41,0.36,0.33,0.33,0.36,0.42,0.44,0.59,0.67,0.64,0.48,0.48,0.43,0.37,0.34,0.32,0.37,0.4,0.49,0.63,0.75,0.75,0.54,0.42,0.39,0.32,0.31,0.31,0.34,0.36,0.49,0.48,0.63,0.66,0.51,0.5,0.39,0.31,0.32,0.31,0.34,0.34,0.48,0.49,0.61,0.57,0.7,0.51,0.37,0.31,0.31,0.26,0.25,0.28,0.38,0.5,,,0.42,0.47,0.36,0.25,0.2,0.2,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,,0.91,0.78,0.52,0.74,0.64,0.84,0.75,0.49,0.88,0.99,1.03,1.36,,,,0.57,0.97,0.71,0.8,0.75,0.95,1.47,1.87,1.23,1.16,1.31,0.55,0.4,0.39,0.89,0.73,0.54,0.7,0.85,0.53,0.65,,0.43,0.36,0.28,0.23,0.21,0.23,0.26,0.37,0.51,0.56,0.65,0.52,0.44,0.36,0.23,0.19,0.13,0.13,0.22,0.31,0.43,0.54,0.61,0.42,0.55,0.5,0.41,0.41,0.34,0.31,,0.41,0.42,0.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.37,0.37,0.32,0.35,0.44,0.52,0.58,0.62,0.63,0.48,0.5,0.43,,0.39,0.38,0.4,0.44,0.62,0.55,0.7,0.58,0.73,0.6,0.48,0.38,0.35,0.34,0.37,0.45,0.54,0.62,,0.85,0.82,0.56,0.47,0.37,0.36,0.35,0.3,,0.57,0.56,0.64,0.44,0.54,0.47,0.4,0.32,0.31,,0.33,0.36,0.55,0.49,0.68,0.62,0.6,0.43,0.4,0.37,0.33,0.3,0.31,0.39,0.52,0.55,0.49,0.72,0.5,0.4,0.4,,0.28,0.27,0.3,0.4,0.44,0.61,0.6
18,1.14,1.03,1.05,0.48,0.11,0.05,0.07,0.22,0.28,0.42,0.82,0.69,0.87,0.91,0.46,0.51,0.5,0.4,0.39,0.41,0.46,,,,0.64,0.58,0.54,0.61,0.44,0.36,0.27,0.27,,0.37,,0.49,0.54,0.4,0.38,0.29,0.24,0.21,0.2,0.24,0.26,0.32,0.4,0.56,0.52,0.46,0.36,0.31,0.23,0.22,0.22,0.26,0.26,0.36,0.34,0.45,0.48,0.36,0.35,,0.11,0.11,0.12,0.15,0.28,0.41,0.41,,0.51,0.61,0.5,,,0.23,0.21,0.24,0.28,0.33,0.44,,,0.36,0.42,0.33,0.26,0.23,0.23,0.24,0.23,0.31,0.34,0.47,0.37,0.48,0.39,,0.25,0.21,0.2,0.22,0.26,0.38,0.45,0.42,0.68,0.52,0.4,0.3,0.25,0.22,0.22,0.19,0.24,0.31,0.35,0.45,0.34,0.39,0.36,,0.23,0.21,0.19,0.2,0.23,0.38,0.36,0.5,0.46,0.46,0.29,0.28,0.24,0.21,,0.21,0.26,,0.32,0.38,0.54,0.38,0.3,0.29,0.21,0.19,0.18,0.2,0.23,0.29,0.42,0.4
19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.5,0.56,0.66,0.53,0.4,0.33,0.22,0.17,0.13,0.14,0.23,0.39,0.51,0.62,0.71,0.59,0.39,0.33,0.21,0.2,0.12,0.08,0.23,,,,0.59,0.41,0.39,0.3,0.21,0.14,0.14,0.14,0.26,0.41,0.48,0.53,0.64,0.62,0.48,0.29,0.13,0.04,0.16,0.24,0.31,,0.49,,,0.67,0.52,0.36,0.32,0.28,0.27,0.35,0.33,0.57,0.59,,0.59,0.63,0.7,0.32,0.24,0.31,0.28,0.32,0.39,0.45,0.6,0.74,0.68,0.8,0.45,0.24,0.27,0.27,0.24,0.27,0.44,0.48,,0.58,0.38,0.33,,0.15,0.12,0.06,0.14,0.21,0.22,0.45,0.39,0.5,0.62,0.5,0.32,0.33,0.15,0.1,0.17,,0.28,0.34,0.4,0.4,0.62,0.39,0.31,0.3,0.35,0.28,0.2,,0.31,0.34,0.53,0.42
20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.82,0.63,0.4,0.36,0.39,0.33,0.43,0.43,0.48,0.55,0.67,0.57,0.47,0.48,0.38,0.35,0.33,0.34,0.34,0.34,0.48,0.44,0.54,0.55,0.56,0.5,0.37,0.33,0.3,0.31,0.33,0.36,0.47,0.5,0.54,0.68,0.75,0.53,0.36,0.31,0.24,0.24,0.3,0.33,0.45,0.42,0.59,0.42,0.44,0.36,0.31,0.27,0.26,0.25,0.29,0.29,,0.37,0.53,0.52,0.47,0.32,0.31,0.26,0.24,0.24,0.24,0.28,0.41,0.36,0.39,0.59,0.39,0.32,0.29,0.27,0.26,0.25,0.26,0.3,0.37,0.52,0.48
21,,1.39,0.97,0.73,0.2,0.07,0.1,0.17,0.66,,1.24,1.24,1.35,1.47,0.62,,0.17,0.22,,0.48,0.56,,0.68,,1.65,,0.87,0.9,0.58,0.65,0.5,0.51,0.75,0.79,0.94,1.03,1.07,0.94,0.67,0.63,0.56,0.41,0.41,0.51,0.6,0.83,1.05,1.12,1.26,1.12,0.73,0.6,0.47,0.42,0.4,0.45,0.53,0.95,0.74,0.81,1.13,0.9,0.77,0.52,0.43,0.4,0.4,0.44,0.51,0.74,0.98,0.93,0.91,0.99,0.81,0.53,0.42,0.41,0.37,0.44,0.59,0.61,0.76,,,0.66,0.68,0.51,0.4,,0.32,0.37,0.43,0.72,0.57,0.77,0.73,0.72,0.59,0.47,0.35,0.3,0.31,0.28,0.4,0.55,0.61,0.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,1.11,0.96,0.47,0.26,0.11,0.04,0.08,0.14,0.28,0.27,0.77,0.65,0.71,0.88,,,0.34,0.28,0.25,0.3,0.4,0.58,0.73,0.88,0.91,0.58,0.61,0.45,0.28,0.24,0.15,0.3,0.37,0.47,0.61,0.69,0.76,0.66,0.49,0.39,0.29,0.25,0.23,0.28,0.35,0.51,0.72,0.86,0.89,0.88,0.49,0.41,0.29,0.26,0.25,0.28,0.37,0.57,,0.58,0.91,0.63,0.6,0.37,0.26,0.25,0.24,0.29,0.35,0.53,0.63,0.68,0.75,0.74,0.7,0.36,0.27,0.26,0.24,0.3,0.37,0.46,0.58,0.75,0.62,0.54,0.51,0.35,0.28,0.25,0.24,0.25,,0.53,0.46,0.58,0.63,0.57,0.55,0.37,0.28,0.24,0.23,0.25,0.31,0.5,0.48,0.58,0.69,0.74,,0.35,0.25,0.22,0.22,0.19,0.26,0.47,0.45,0.69,0.53,0.52,0.36,0.29,0.23,0.19,0.18,0.21,0.27,0.47,0.41,0.61,0.65,0.63,0.36,0.34,0.26,0.22,0.22,0.22,0.3,0.47,0.46,0.47,0.73,0.43,0.35,0.29,0.24,0.21,0.2,0.22,0.27,0.34,0.64,0.54
23,1.08,0.7,0.37,0.2,0.03,0.01,0.01,0.03,0.13,0.22,0.84,0.67,0.71,,0.36,0.37,,0.02,,0.3,,0.3,0.67,1.13,0.78,,0.52,,,0.22,,0.27,0.33,0.4,0.53,0.6,0.66,0.56,0.39,0.36,0.28,0.24,0.23,0.26,0.3,0.42,0.59,0.72,0.77,0.76,0.44,0.36,0.27,0.25,0.24,0.27,0.32,0.47,0.44,0.52,0.79,0.51,,0.33,0.24,0.22,0.22,0.26,0.26,0.44,0.53,0.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,,,,0.97,0.89,1.04,0.49,0.09,0.11,0.09,0.13,0.06,0.14,0.28,0.43,0.54,0.48,0.27,0.29,0.15,0.12,0.13,0.1,0.09,0.17,0.25,0.3,0.41,0.42,0.36,0.19,0.13,0.07,,0.27,0.31,0.39,0.6,0.71,0.79,0.84,0.77,0.51,,,0.31,0.31,0.35,0.41,0.6,0.53,0.6,0.82,0.58,0.59,0.38,0.29,0.28,0.26,0.31,0.38,0.54,0.67,0.71,0.73,0.73,0.65,0.39,0.3,0.3,0.26,0.31,0.38,0.46,,0.68,0.57,0.51,0.51,0.38,0.31,0.27,0.26,0.29,0.34,0.57,0.49,0.56,0.61,0.6,0.53,0.38,0.3,0.26,0.24,,0.33,0.51,0.49,0.56,0.69,0.71,0.5,0.35,0.28,0.27,0.26,0.25,0.31,0.5,0.46,0.65,0.47,0.49,0.38,0.3,0.24,0.21,0.15,0.17,0.23,0.4,0.37,0.52,0.58,0.55,0.31,0.29,0.21,0.18,0.16,0.16,0.24,0.41,0.43,0.4,0.63,0.36,0.28,0.25,0.18,0.17,0.17,0.19,0.24,0.29,0.54,0.49
25,,0.66,0.3,0.13,0.04,0,0.01,0.04,0.1,0.21,0.73,0.67,0.66,0.74,0.38,0.35,0.33,,0.5,0.46,0.51,0.68,0.91,1.04,0.89,0.49,0.32,0.12,0.28,0.16,0.33,0.46,0.66,0.48,0.73,,0.89,,0.48,0.47,0.42,0.33,0.22,0.22,,0.28,0.57,0.96,1.03,0.9,,0.39,0.26,0.2,0.26,0.31,0.32,,0.67,0.6,0.77,0.54,,,0.27,0.25,0.22,0.26,0.39,0.56,0.57,0.67,0.68,0.64,0.7,0.43,0.29,0.37,0.47,0.28,0.2,0.32,0.39,0.55,0.54,0.41,0.43,0.32,0.25,0.22,0.21,0.22,0.24,0.41,0.39,0.49,0.45,0.53,0.44,0.33,0.25,0.21,0.2,0.22,0.26,0.38,0.46,0.48,0.64,0.64,0.43,0.28,0.23,0.22,0.22,0.19,0.24,0.36,0.38,0.53,0.4,0.43,0.36,0.3,0.23,0.21,0.19,0.22,0.23,0.35,0.37,0.51,0.53,0.48,0.32,0.29,0.23,0.19,0.19,0.18,0.24,0.35,0.35,0.4,0.62,0.38,0.3,0.27,0.21,0.19,0.18,0.19,0.23,0.28,0.46,0.45
26,1.27,1.13,0.53,0.3,0.14,0.14,0.2,0.25,0.3,0.52,0.99,0.97,0.91,1.17,0.47,0.46,0.33,0.33,0.3,0.35,0.55,0.74,0.89,,1.19,0.86,0.46,0.33,0.5,,0.3,0.32,0.4,0.51,0.68,0.73,0.83,0.7,0.48,0.39,0.32,0.27,0.26,0.3,0.36,0.5,0.68,0.86,0.88,0.88,0.49,0.42,0.3,0.28,0.26,0.3,0.39,0.63,0.55,0.63,0.93,0.64,0.57,0.4,0.29,0.27,0.27,0.32,0.39,0.55,0.65,,0.82,0.72,0.7,0.38,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,1.16,0.87,0.44,,0.19,0.16,0.15,0.28,0.33,0.38,0.83,,0.67,0.89,0.33,,0.29,0.26,0.38,0.52,0.59,,0.73,,1.04,,,,,,0.38,0.42,0.58,0.59,0.71,0.76,0.84,0.79,0.53,0.5,0.44,0.39,0.28,0.45,0.53,0.63,0.74,0.92,0.98,0.96,0.51,0.48,0.43,0.35,0.34,0.41,0.43,0.8,0.49,0.61,0.87,0.7,0.65,0.4,0.35,0.3,0.33,0.39,0.37,0.58,0.72,0.71,0.73,0.82,0.71,0.41,0.36,0.38,0.29,0.38,0.55,0.5,0.7,0.85,0.64,0.52,0.55,0.42,0.33,0.31,0.3,0.36,0.41,0.66,0.48,0.63,0.63,0.59,0.52,0.42,0.35,0.27,0.29,0.27,0.37,0.55,0.52,0.55,0.74,0.75,0.53,0.34,0.31,0.32,0.29,0.23,0.39,0.66,0.48,0.77,0.55,0.5,0.4,,0.31,0.28,0.26,0.31,0.38,0.54,0.45,,,,,,,,,,,,,,,,,,,,,,,,,
28,,,,,0.23,0.19,0.17,0.35,0.44,,,0.96,0.89,1.1,0.49,0.49,0.45,0.47,0.61,0.62,,0.55,0.73,1.11,1.2,,,,0.14,0.1,0.24,0.41,0.5,0.57,0.71,0.76,0.88,0.7,0.5,0.45,0.37,0.3,0.28,0.39,0.41,0.59,0.74,0.89,1.03,0.88,0.56,0.45,0.34,0.31,0.3,0.35,0.37,0.69,0.51,0.61,0.83,0.63,0.54,0.38,0.29,0.31,0.27,0.33,0.35,0.52,0.69,0.74,0.73,0.76,0.61,0.37,0.31,0.32,0.28,0.35,0.42,0.45,0.62,0.85,,0.49,0.5,0.37,0.3,0.3,0.27,0.3,0.31,0.57,0.47,0.63,0.59,0.58,0.47,0.37,0.3,0.25,0.26,0.24,0.33,0.47,0.52,0.54,0.81,0.72,0.48,0.31,0.25,0.25,0.25,0.19,0.27,0.51,0.41,0.72,0.48,0.44,0.34,0.29,0.23,0.2,0.19,0.22,0.28,0.45,0.41,0.6,0.65,0.51,0.3,0.3,0.25,0.21,0.21,0.22,0.25,0.46,0.4,0.41,0.64,0.38,0.28,0.27,0.22,0.21,0.21,0.23,0.28,0.35,0.58,0.43
29,1.46,,0.61,0.46,0.32,0.18,0.15,0.19,0.41,0.49,1.02,0.83,0.92,,,0.41,0.53,,0.34,0.42,0.61,,,1.31,1.23,0.67,0.81,0.68,0.43,0.64,,0.32,,,0.76,0.75,0.82,0.84,0.59,0.48,0.4,0.32,0.28,0.41,0.42,0.54,0.75,0.85,1.01,1,0.53,0.43,0.41,0.32,0.32,0.39,0.42,0.76,0.57,0.63,0.99,0.73,0.64,0.5,0.32,0.3,0.32,0.36,0.45,0.66,0.72,0.68,0.78,0.81,0.81,0.42,0.35,0.33,0.33,0.39,0.48,0.6,0.67,0.82,0.68,0.61,0.61,0.49,0.35,0.34,0.32,0.33,0.37,0.64,0.58,0.64,0.7,0.6,0.59,0.41,0.35,0.31,0.29,0.29,0.36,0.52,0.52,0.58,0.7,0.8,0.55,0.37,0.3,0.29,0.29,0.25,0.32,0.53,0.52,0.81,0.65,0.59,0.43,0.42,0.34,0.28,0.27,0.3,0.35,0.55,0.49,0.69,0.68,0.64,0.42,0.4,0.36,0.28,0.24,0.23,0.34,0.54,0.48,0.49,0.73,0.45,0.36,0.33,0.26,0.25,0.23,0.26,0.32,0.45,0.71,0.53
30,1.05,0.79,0.25,0.13,0.13,0.05,0.09,0.16,0.22,0.18,0.55,0.62,0.66,0.86,0.34,0.36,0.24,,0.21,0.28,0.09,0.23,0.56,0.93,1.1,0.55,0.39,0.45,0.48,0.5,0.31,0.25,0.34,0.39,0.54,0.52,0.71,0.56,0.4,0.34,0.31,0.28,0.24,0.41,0.31,0.43,0.53,0.7,,0.85,0.38,0.37,0.26,0.28,0.28,0.31,0.33,0.58,0.4,0.48,0.76,0.48,0.43,0.35,0.28,0.27,0.27,0.27,0.33,0.45,0.5,0.61,0.64,0.6,0.65,0.32,0.25,0.28,0.3,0.39,0.35,0.35,0.46,0.63,0.46,0.41,0.48,0.33,0.32,0.32,0.3,0.29,0.27,0.48,0.38,0.53,0.53,0.47,0.41,0.31,0.27,0.13,0.17,0.05,0.13,0.32,0.2,0.33,0.45,0.67,0.29,0.12,0.14,0.17,0.27,0.21,0.24,0.39,0.38,0.65,0.47,0.43,0.33,0.29,0.26,0.23,0.23,0.25,0.28,0.42,0.37,0.55,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,0.86,0.77,0.91,,0.3,0.48,0.94,,,1.4,1.54,0.84,,0.78,0.65,0.62,0.65,0.69,0.88,0.91,1.04,1.16,1.11,1.12,0.83,0.73,0.69,0.61,0.52,0.68,0.72,0.96,1.11,1.16,1.28,1.21,0.84,0.73,0.61,0.55,0.54,0.61,0.65,1.14,0.78,0.86,1.15,0.96,0.9,0.55,0.51,0.5,0.46,0.53,0.58,0.86,0.98,0.92,0.97,1.04,0.91,0.6,0.55,0.58,0.46,0.6,0.73,0.69,0.87,1.13,,,,,,,,,,,,,,,,,,,,,,,,,0.89,0.91,0.71,0.5,0.43,0.47,0.44,0.34,0.52,0.82,0.58,0.9,0.65,0.67,0.51,0.46,0.4,0.37,0.37,0.39,0.48,0.66,0.58,0.77,0.79,0.75,0.47,0.45,0.4,0.37,0.39,0.39,0.44,0.7,0.61,0.55,0.79,0.54,0.42,0.4,0.33,0.31,0.35,0.38,0.47,0.47,0.76,0.59
32,0,0,0,0,0,0,,0,0,0,0,0,1.89,2,1.48,1.49,1.2,1.16,1.19,1.14,1.28,1.44,1.65,1.85,1.87,1.52,1.54,1.27,1.12,1.12,1.18,1.18,1.16,1.31,1.48,1.6,1.54,1.32,1.17,0.89,0.76,0.69,0.7,0.75,0.89,1.05,1.21,1.38,1.41,1.06,0.96,0.77,0.65,0.62,0.6,0.66,0.77,1,1.05,1.09,1.42,1.01,0.83,0.73,0.6,0.6,0.57,0.62,0.72,0.95,1.05,1.23,1.23,1.28,0.93,0.66,0.59,0.54,0.52,0.6,0.67,0.85,1.11,1.03,0.85,0.8,0.8,0.63,0.57,0.53,0.51,0.54,0.57,0.74,0.81,1,0.76,0.8,0.71,0.59,0.49,0.45,0.44,0.5,0.53,0.77,0.78,0.87,1.1,0.92,0.66,0.48,0.47,0.44,0.43,0.43,0.51,0.68,0.73,0.88,0.58,0.66,0.59,0.48,0.42,0.38,0.38,0.43,0.46,0.62,0.68,0.88,0.84,0.74,0.5,0.49,0.42,0.38,0.36,0.38,0.42,0.57,0.67,0.64,0.98,0.67,0.51,0.45,0.4,0.4,0.37,0.39,0.43,0.46,0.58,0.59
33,1.51,0.83,0.5,0.12,0.29,0.05,,0.52,1.04,1.19,1.42,1.49,1.75,1.43,0.81,0.94,0.61,0.5,0.49,0.54,0.49,0.52,0.71,0.65,0.66,0.51,0.48,0.5,0.39,0.5,0.75,0.78,0.8,0.96,1.04,0.91,0.97,0.69,0.7,0.39,0.34,0.39,0.32,0.34,0.42,0.59,0.74,0.72,0.79,0.75,0.61,0.41,0.54,0.43,0.41,0.39,0.49,0.62,0.69,0.71,0.63,0.48,0.52,0.48,0.38,0.37,0.38,0.41,0.45,0.47,0.66,0.87,0.75,0.82,0.54,0.41,0.34,0.32,0.31,0.33,0.36,0.44,0.77,0.78,0.65,0.59,0.63,0.51,0.52,0.43,0.37,,0.27,0.36,0.4,0.56,0.35,0.47,0.36,0.42,0.22,0.19,0.17,0.24,0.24,0.36,0.43,0.47,0.72,0.61,0.39,0.31,0.29,0.29,0.29,0.24,0.29,0.38,0.4,0.51,0.34,0.4,0.36,0.32,0.26,0.24,0.22,0.26,0.27,0.38,0.45,0.59,0.49,0.43,0.3,0.3,0.26,0.23,0.21,0.21,0.25,0.33,0.41,0.4,0.66,0.45,0.34,0.27,0.24,0.23,0.29,0.38,0.27,0.31,0.36,0.41
34,0,0,0,0,0,0,,0,0,0,0,0,1.6,1.69,1.36,1.21,1.03,0.99,1.03,1.01,1,,,1.48,1.48,1.3,1.2,1.13,0.7,0.73,0.91,0.93,0.85,,1.23,1.18,1.24,1.04,0.97,0.71,0.52,0.55,0.72,0.75,0.73,1,1.28,1.54,1.52,0.97,1.16,0.82,0.6,0.53,0.46,0.48,0.55,0.59,0.92,1.02,1.36,0.74,0.68,0.65,0.51,0.46,0.48,0.49,0.58,0.7,0.8,1.12,1.09,1.19,0.76,0.58,0.47,0.44,0.43,0.48,0.53,0.75,1.04,0.94,0.88,0.83,0.75,0.59,0.52,0.47,0.43,0.45,0.5,0.62,0.9,0.91,0.68,0.86,0.71,0.54,0.45,0.4,0.38,0.42,0.44,0.59,0.8,0.94,1.17,1,0.66,0.46,0.39,0.38,0.35,0.35,0.39,0.48,0.62,0.75,0.6,0.62,0.56,0.46,0.4,0.41,0.45,0.38,0.42,0.54,0.9,1.08,0.89,0.69,0.48,0.48,0.4,0.31,0.26,0.35,0.47,0.64,0.78,0.76,1.09,0.83,0.57,0.38,0.35,0.33,0.29,0.34,0.38,0.47,0.53,0.71
35,,0.1,,,0,,0,0,0.04,0.07,,,,,,,,0.19,0.19,0.23,0.22,0.28,0.35,0.26,0.22,0.26,0.26,0.24,0.21,0.19,0.18,0.17,0.19,0.18,0.24,0.31,0.23,0.21,0.21,0.21,0.19,0.16,0.12,0.15,0.17,0.17,0.18,0.2,0.25,0.24,0.23,0.21,0.2,0.17,0.17,0.19,0.19,0.2,0.25,0.25,0.25,0.24,0.28,0.29,0.22,0.2,0.2,0.21,0.23,0.24,0.25,0.33,0.34,0.37,0.3,0.29,0.22,0.21,0.2,0.22,0.23,0.25,0.26,0.24,0.27,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.48,0.45,0.47,0.36,0.32,0.28,0.32,0.34,0.34,0.37,0.43,0.64,0.4,0.48,0.44,0.31,,0.26,0.3,0.33,0.33,0.41,0.48,0.57,0.81,0.65,0.43,0.31,0.29,0.29,0.28,0.29,0.32,0.34,0.36,0.45,0.35,0.4,0.35,0.31,0.39,0.27,0.33,0.3,0.32,0.39,0.5,0.62,0.49,0.42,0.32,0.31,0.27,0.25,0.24,0.27,0.28,0.36,0.56,0.56,0.95,0.66,0.46,0.26,0.24,0.22,0.26,0.35,0.27,0.4,0.48,0.47
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.72,0.49,0.39,0.32,0.25,0.24,0.23,0.31,0.31,0.41,0.43,0.61,0.65,0.45,0.4,0.34,0.27,0.25,0.27,0.31,0.33,0.34,0.33,0.61,0.51,0.5,0.36,0.33,0.27,0.26,0.25,0.3,0.29,0.36,0.41,0.57,0.46,0.4,0.4,0.32,0.27,0.24,0.26,0.3,0.27,,,0.55,0.42,0.42,0.37,0.31,0.25,0.23,0.23,0.27,0.3,0.4,0.49,0.51,0.65,0.41,0.37,0.29,0.24,0.22,0.23,0.23,0.28,0.32,,,0.4,0.4,0.31,0.29,0.23,0.22,0.21,0.24,0.24,0.3,0.38,0.55,0.48,0.4,0.3,0.28,0.24,0.21,0.21,0.24,0.24,0.32,0.34,0.39,0.57,0.33,0.29,0.29,0.23,0.22,0.21,0.24,0.26,0.26,0.39,